Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Mafama,Preço Certo,1,1,10,,,,
2,up,Coldplay,Viva La Vida,2,1,159,,,,
3,up,Arctic Monkeys,Do I Wanna Know?,5,3,193,,,,
4,down,Coldplay,A Sky Full of Stars,3,2,193,,,,
5,down,Lewis Capaldi,Wish You The Best,4,1,14,,,,
6,up,Lewis Capaldi,Someone You Loved,6,1,181,4,2019-10-06,4,2019-10-06
7,up,Arctic Monkeys,I Wanna Be Yours,14,5,155,,,,
8,down,Coldplay,Yellow,7,2,193,,,,
9,down,Coldplay,Fix You,8,4,193,,,,
10,up,Arctic Monkeys,R U Mine?,16,10,193,,,,
11,down,Coldplay,Adventure of a Lifetime,10,6,184,,,,
12,up,Glass Animals,Heat Waves,12,1,122,75,2021-02-28,71,2021-03-07
13,down,Coldplay,The Scientist,11,5,193,,,,
14,up,Taylor Swift,cardigan,17,1,67,72,2020-07-26,1,2020-08-02
15,up,Arctic Monkeys,505,25,11,153,,,,
16,down,Jovem Dionisio,ACORDA PEDRINHO,15,1,61,,,,
17,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,24,9,170,,,,
18,up,Billie Eilish,everything i wanted,26,1,192,53,2019-11-17,3,2019-11-24
19,up,Imagine Dragons,Believer,21,5,193,,,,
20,up,Billie Eilish,bad guy,28,2,193,5,2019-10-06,5,2019-10-06
21,up,Nirvana,Smells Like Teen Spirit,29,9,137,,,,
22,up,Pedro Mafama,Estrada,38,22,12,,,,
23,up,Vance Joy,Riptide,23,17,135,,,,
24,up,Coldplay,Clocks,27,7,123,,,,
25,up,Radiohead,Creep,33,14,193,,,,
26,down,Coldplay,Higher Power,20,2,115,46,2021-05-16,46,2021-05-16
27,up,Billie Eilish,when the party's over,42,5,193,99,2019-12-29,27,2020-02-02
28,down,Tom Grennan,Before You,18,14,5,,,,
29,up,コールドプレイ,パラダイス,32,10,133,,,,
30,up,Arctic Monkeys,Fluorescent Adolescent,43,29,137,,,,
31,up,Coldplay,Hymn for the Weekend,34,8,147,,,,
32,up,Billie Eilish,Happier Than Ever,37,1,103,,,,
33,up,Lana Del Rey,Summertime Sadness,35,7,81,,,,
34,up,Rosa Linn,SNAP,40,1,49,,,,
35,down,Red Hot Chili Peppers,Can't Stop,13,13,191,,,,
36,-,Unknown,What Was I Made For?,-,1,1,,,,
37,down,Red Hot Chili Peppers,Otherside,9,9,91,,,,
38,up,Florence + the Machine,Dog Days Are Over,44,4,76,,,,
39,down,Lewis Capaldi,Forget Me,30,4,45,,,,
40,up,Imagine Dragons,Thunder,46,8,193,,,,
41,down,Oasis,Wonderwall (Remastered),39,9,193,,,,
42,up,Imagine Dragons,Bones,45,4,71,,,,
43,down,Red Hot Chili Peppers,Under the Bridge,22,22,58,,,,
44,down,Red Hot Chili Peppers,Californication,19,19,189,,,,
45,up,Lana Del Rey,Radio,54,25,4,,,,
46,up,Taylor Swift,august,50,6,20,28,2020-08-02,28,2020-08-02
47,up,Kings of Leon,Sex on Fire,49,21,188,,,,
48,up,Tones and I,Dance Monkey,48,1,193,6,2019-10-06,1,2019-11-10
49,down,Red Hot Chili Peppers,Dani California,31,31,31,,,,
50,down,Lewis Capaldi,Pointless,47,25,33,,,,
51,up,Papillon,Impec,51,15,87,,,,
52,up,Lana Del Rey,Video Games (Remastered),55,5,112,,,,
53,up,Imagine Dragons,Bad Liar,58,11,193,,,,
54,up,Florence + the Machine,You've Got the Love,59,17,150,,,,
55,down,Lewis Capaldi,Bruises,52,8,130,,,,
56,up,Foo Fighters,Everlong,61,19,76,,,,
57,up,Lana Del Rey,West Coast,75,18,35,,,,
58,down,Lewis Capaldi,Before You Go,53,1,188,45,2019-11-24,10,2020-08-30
59,up,Arctic Monkeys,Snap Out of It,72,51,10,,,,
60,up,Imagine Dragons,Whatever It Takes,60,12,193,,,,
61,down,Halsey,Without Me,57,10,152,33,2019-10-06,29,2019-10-27
62,up,Lana Del Rey,Born to Die,70,16,52,,,,
63,up,Portugal. The Man,Feel It Still,64,9,182,,,,
64,up,Imagine Dragons,Wrecked,96,5,106,,,,
65,up,Arctic Monkeys,I Bet You Look Good on the Dancefloor,69,33,84,,,,
66,up,Pedro Mafama,O Baile Vai Começar,77,66,4,,,,
67,down,The Killers,Mr. Brightside,62,34,55,,,,
68,down,Taylor Swift,willow,67,1,35,73,2020-12-13,2,2020-12-20
69,down,Red Hot Chili Peppers,Scar Tissue,36,36,10,,,,
70,down,Bastille,Pompeii,66,55,92,,,,
71,up,Billie Eilish,idontwannabeyouanymore,83,5,189,,,,
72,up,Arctic Monkeys,Arabella,78,41,41,,,,
73,down,Red Hot Chili Peppers,Snow (Hey Oh),41,41,14,,,,
74,up,Slow J,Também Sonhar (feat. Sara Tavares),76,2,168,,,,
75,down,"Imagine Dragons, JID & League of Legends",Enemy,73,2,89,,,,
76,up,Iniko,Jericho,82,46,10,,,,
77,up,Arctic Monkeys,There’d Better Be a Mirrorball,85,4,23,,,,
78,up,Arctic Monkeys,Body Paint,86,1,22,,,,
79,-,Taylor Swift,champagne problems,-,2,12,91,2020-12-13,14,2020-12-20
80,down,Lewis Capaldi,Hold Me While You Wait,71,13,125,71,2019-10-06,65,2019-10-27
81,up,The Neighbourhood,Sweater Weather,93,5,191,77,2021-01-10,63,2021-02-07
82,down,Red Hot Chili Peppers,By the Way,63,63,2,,,,
83,up,Slow J,Só Queria Sorrir,95,6,111,,,,
84,down,Billie Eilish,bellyache,79,11,193,,,,
85,-,Imagine Dragons,Natural,-,24,186,,,,
86,down,R.E.M.,Losing My Religion,56,45,67,,,,
87,-,Keane,Somewhere Only We Know,-,19,1,,,,
88,-,Red Hot Chili Peppers,Under the Bridge,-,84,5,,,,
89,-,Red Hot Chili Peppers,Otherside,-,56,25,,,,
90,-,The Killers,Mr. Brightside,-,21,1,,,,
91,down,Cigarettes After Sex,Apocalypse,80,27,113,,,,
92,-,Taylor Swift,the 1,-,3,17,56,2020-07-26,7,2020-08-02
93,down,Red Hot Chili Peppers,Give It Away,65,65,2,,,,
94,up,イマジン・ドラゴンズ,Radioactive,97,19,55,,,,
95,down,Arctic Monkeys,Brianstorm,87,68,4,,,,
96,down,イマジン・ドラゴンズ,Demons,84,9,149,,,,
97,down,The Black Keys,Lonely Boy,74,74,2,,,,
98,-,KALEO,Way Down We Go,-,37,60,,,,
99,down,Oasis,Don't Look Back In Anger (Remastered),91,34,93,,,,
100,down,Tame Impala,The Less I Know the Better,92,15,191,,,,
