Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,17,,,,
2,up,Unknown,What Was I Made For?,2,1,33,,,,
3,up,Coldplay,Viva La Vida,4,1,191,,,,
4,down,Pedro Mafama,Preço Certo,3,1,42,,,,
5,up,Billie Eilish,everything i wanted,7,1,224,53,2019-11-17,3,2019-11-24
6,up,Billie Eilish,bad guy,6,2,225,5,2019-10-06,5,2019-10-06
7,up,Billie Eilish,when the party's over,9,5,225,99,2019-12-29,27,2020-02-02
8,up,Arctic Monkeys,Do I Wanna Know?,8,3,225,,,,
9,down,Lewis Capaldi,Someone You Loved,5,1,213,4,2019-10-06,4,2019-10-06
10,up,Coldplay,A Sky Full of Stars,11,2,225,,,,
11,down,Coldplay,Yellow,10,2,225,,,,
12,up,Nirvana,Smells Like Teen Spirit,17,9,169,,,,
13,up,Coldplay,Adventure of a Lifetime,16,6,216,,,,
14,down,Billie Eilish,Happier Than Ever,13,1,135,,,,
15,up,Billie Eilish,ocean eyes,20,7,219,67,2019-12-29,67,2019-12-29
16,down,Taylor Swift,cardigan,12,1,99,72,2020-07-26,1,2020-08-02
17,down,Imagine Dragons,Believer,15,5,225,,,,
18,down,Arctic Monkeys,I Wanna Be Yours,14,5,187,,,,
19,up,Coldplay,Fix You,22,4,225,,,,
20,down,Coldplay,Clocks,19,7,155,,,,
21,up,Radiohead,Creep,23,14,225,,,,
22,-,Djo,End of Beginning,-,1,1,,,,
23,down,Lana Del Rey,Summertime Sadness,18,7,113,,,,
24,up,Slow J,Também Sonhar (feat. Sara Tavares),32,2,200,,,,
25,down,Oasis,Wonderwall (Remastered),24,9,225,,,,
26,up,Keane,Somewhere Only We Know,28,19,8,,,,
27,down,Lana Del Rey,Video Games (Remastered),21,5,144,,,,
28,down,Florence + the Machine,Dog Days Are Over,27,4,108,,,,
29,up,イマジン・ドラゴンズ,Demons,33,9,181,,,,
30,down,Coldplay,The Scientist,25,5,225,,,,
31,down,Mitski,My Love Mine All Mine,26,9,23,,,,
32,down,Lana Del Rey,Born to Die,29,16,84,,,,
33,up,Kings of Leon,Sex on Fire,35,21,220,,,,
34,down,Billie Eilish,bellyache,31,11,225,,,,
35,down,Imagine Dragons,Thunder,30,8,225,,,,
36,up,Billie Eilish,idontwannabeyouanymore,41,5,221,,,,
37,up,The Killers,Mr. Brightside,37,21,22,,,,
38,up,Vance Joy,Riptide,44,17,167,,,,
39,down,Arctic Monkeys,505,34,11,185,,,,
40,down,Arctic Monkeys,R U Mine?,39,10,225,,,,
41,down,Coldplay,Hymn for the Weekend,36,8,179,,,,
42,down,Lana Del Rey,West Coast,38,18,67,,,,
43,down,Lord Huron,The Night We Met,42,24,70,,,,
44,up,Cigarettes After Sex,Apocalypse,51,27,144,,,,
45,down,Lewis Capaldi,Bruises,43,8,162,,,,
46,up,Imagine Dragons,Bad Liar,47,11,225,,,,
47,down,Billie Eilish,bury a friend,46,10,195,,,,
48,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,48,9,202,,,,
49,up,Red Hot Chili Peppers,Can't Stop,55,13,223,,,,
50,down,コールドプレイ,パラダイス,45,10,165,,,,
51,up,Taylor Swift,willow,53,1,67,73,2020-12-13,2,2020-12-20
52,down,Red Hot Chili Peppers,Otherside,49,9,123,,,,
53,up,Florence + the Machine,You've Got the Love,54,17,182,,,,
54,down,Glass Animals,Heat Waves,40,1,154,75,2021-02-28,71,2021-03-07
55,up,Billie Eilish,TV,61,3,81,,,,
56,up,IDLES,Gift Horse,68,56,2,,,,
57,up,Red Hot Chili Peppers,Californication,75,19,221,,,,
58,up,Taylor Swift,august,67,6,52,28,2020-08-02,28,2020-08-02
59,down,Taylor Swift,exile (feat. Bon Iver),58,2,53,90,2020-07-26,9,2020-08-02
60,up,Tones and I,Dance Monkey,65,1,225,6,2019-10-06,1,2019-11-10
61,down,Billie Eilish,Your Power,57,1,128,74,2021-05-02,5,2021-05-09
62,down,イマジン・ドラゴンズ,Radioactive,59,19,87,,,,
63,down,R.E.M.,Losing My Religion,52,45,99,,,,
64,down,Imagine Dragons,Whatever It Takes,56,12,225,,,,
65,down,Lewis Capaldi,Hold Me While You Wait,60,13,151,71,2019-10-06,65,2019-10-27
66,up,IDLES,POP POP POP,72,66,2,,,,
67,up,Taylor Swift,champagne problems,90,2,38,91,2020-12-13,14,2020-12-20
68,down,Imagine Dragons,Bones,63,4,103,,,,
69,down,Lewis Capaldi,Strangers,50,4,8,,,,
70,up,Tame Impala,The Less I Know the Better,70,15,220,,,,
71,down,Lewis Capaldi,Before You Go,62,1,220,45,2019-11-24,10,2020-08-30
72,up,Coldplay,Everglow,80,26,38,,,,
73,up,Cigarettes After Sex,K,91,49,22,,,,
74,up,Frank Ocean,Novacane,88,74,10,,,,
75,up,Taylor Swift,illicit affairs,94,17,19,44,2020-08-02,44,2020-08-02
76,down,The Neighbourhood,Sweater Weather,73,5,223,77,2021-01-10,63,2021-02-07
77,up,Oasis,Don't Look Back In Anger (Remastered),83,34,122,,,,
78,up,IDLES,Roy,78,78,2,,,,
79,up,IDLES & LCD Soundsystem,Dancer,79,79,2,,,,
80,up,Nirvana,Come as You Are,100,62,98,,,,
81,up,Rosa Linn,SNAP,99,1,81,,,,
82,down,IDLES,Grace,81,81,2,,,,
83,down,Red Hot Chili Peppers,Under the Bridge,64,22,90,,,,
84,-,Slow J,FAM (feat. Papillon),-,5,91,,,,
85,up,Taylor Swift,my tears ricochet,98,6,36,20,2020-08-02,20,2020-08-02
86,down,IDLES,IDEA 01,71,71,2,,,,
87,down,Jovem Dionisio,ACORDA PEDRINHO,69,1,93,,,,
88,down,Papillon,Impec,74,15,119,,,,
89,up,Halsey,Without Me,93,10,184,33,2019-10-06,29,2019-10-27
90,-,Pearl Jam,Better Man,-,29,63,,,,
91,up,Coldplay,Higher Power,92,2,147,46,2021-05-16,46,2021-05-16
92,-,Taylor Swift,the 1,-,3,40,56,2020-07-26,7,2020-08-02
93,-,Fun.,We Are Young (feat. Janelle Monáe),-,72,9,,,,
94,down,IDLES,A Gospel,82,82,2,,,,
95,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,67,7,,,,
96,down,New West,Those Eyes,66,40,60,,,,
97,-,The Neighbourhood,Softcore,-,5,32,,,,
98,down,Portugal. The Man,Feel It Still,76,9,214,,,,
99,-,Imagine Dragons,Wrecked,-,5,131,,,,
100,-,Red Hot Chili Peppers,Dani California,-,31,53,,,,
