Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,1,1,6,,,,
2,up,Noah Kahan,Stick Season,2,1,22,,,,
3,up,Unknown,What Was I Made For?,3,1,38,,,,
4,up,Coldplay,Viva La Vida,4,1,196,,,,
5,up,Lewis Capaldi,Someone You Loved,13,1,218,4,2019-10-06,4,2019-10-06
6,up,Billie Eilish,bad guy,6,2,230,5,2019-10-06,5,2019-10-06
7,up,Arctic Monkeys,Do I Wanna Know?,8,3,230,,,,
8,up,Billie Eilish,everything i wanted,9,1,229,53,2019-11-17,3,2019-11-24
9,up,Coldplay,Adventure of a Lifetime,10,6,221,,,,
10,up,Coldplay,Yellow,12,2,230,,,,
11,up,Pedro Mafama,Preço Certo,14,1,47,,,,
12,up,Coldplay,A Sky Full of Stars,15,2,230,,,,
13,down,ZAYN,What I Am,5,5,3,,,,
14,down,Billie Eilish,when the party's over,11,5,230,99,2019-12-29,27,2020-02-02
15,up,Imagine Dragons,Believer,16,5,230,,,,
16,up,Taylor Swift,cardigan,19,1,104,72,2020-07-26,1,2020-08-02
17,up,Nirvana,Smells Like Teen Spirit,18,9,174,,,,
18,up,Billie Eilish,ocean eyes,20,7,224,67,2019-12-29,67,2019-12-29
19,down,Slow J,Também Sonhar (feat. Sara Tavares),7,2,205,,,,
20,down,Billie Eilish,Happier Than Ever,17,1,140,,,,
21,up,Radiohead,Creep,23,14,230,,,,
22,up,Arctic Monkeys,I Wanna Be Yours,22,5,192,,,,
23,down,Coldplay,The Scientist,21,5,230,,,,
24,up,Coldplay,Fix You,24,4,230,,,,
25,up,Oasis,Wonderwall (Remastered),25,9,230,,,,
26,up,Arctic Monkeys,505,30,11,190,,,,
27,up,イマジン・ドラゴンズ,Demons,28,9,186,,,,
28,down,Kings of Leon,Sex on Fire,27,21,225,,,,
29,up,Imagine Dragons,Thunder,34,8,230,,,,
30,up,The Killers,Mr. Brightside,39,21,27,,,,
31,down,Lana Del Rey,Summertime Sadness,29,7,118,,,,
32,down,Florence + the Machine,Dog Days Are Over,31,4,113,,,,
33,down,Lana Del Rey,Video Games (Remastered),32,5,149,,,,
34,down,Keane,Somewhere Only We Know,26,19,13,,,,
35,up,Coldplay,Clocks,36,7,160,,,,
36,up,Billie Eilish,idontwannabeyouanymore,41,5,226,,,,
37,up,Red Hot Chili Peppers,Otherside,45,9,128,,,,
38,up,コールドプレイ,パラダイス,38,10,170,,,,
39,up,Arctic Monkeys,R U Mine?,43,10,230,,,,
40,down,Cigarettes After Sex,Apocalypse,33,27,149,,,,
41,down,Vance Joy,Riptide,35,17,172,,,,
42,down,Mitski,My Love Mine All Mine,40,9,28,,,,
43,up,Lord Huron,The Night We Met,49,24,75,,,,
44,down,Red Hot Chili Peppers,Can't Stop,37,13,228,,,,
45,down,Billie Eilish,bellyache,42,11,230,,,,
46,up,Imagine Dragons,Bad Liar,46,11,230,,,,
47,up,Lana Del Rey,Born to Die,48,16,89,,,,
48,down,Lewis Capaldi,Bruises,47,8,167,,,,
49,up,Glass Animals,Heat Waves,51,1,159,75,2021-02-28,71,2021-03-07
50,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,52,9,207,,,,
51,up,イマジン・ドラゴンズ,Radioactive,65,19,92,,,,
52,down,Papillon,Impec,50,15,124,,,,
53,down,Slow J,FAM (feat. Papillon),44,5,96,,,,
54,up,Lewis Capaldi,Hold Me While You Wait,62,13,156,71,2019-10-06,65,2019-10-27
55,up,Imagine Dragons,Whatever It Takes,60,12,230,,,,
56,down,Imagine Dragons,Bones,53,4,108,,,,
57,up,Coldplay,Higher Power,64,2,152,46,2021-05-16,46,2021-05-16
58,down,Florence + the Machine,You've Got the Love,56,17,187,,,,
59,up,Red Hot Chili Peppers,Under the Bridge,61,22,95,,,,
60,down,Red Hot Chili Peppers,Californication,58,19,226,,,,
61,down,Billie Eilish,bury a friend,59,10,200,,,,
62,up,Tones and I,Dance Monkey,66,1,230,6,2019-10-06,1,2019-11-10
63,down,Coldplay,Everglow,55,26,43,,,,
64,up,Coldplay,Hymn for the Weekend,72,8,184,,,,
65,down,Lana Del Rey,West Coast,54,18,72,,,,
66,up,Lewis Capaldi,Before You Go,74,1,225,45,2019-11-24,10,2020-08-30
67,up,R.E.M.,Losing My Religion,68,45,104,,,,
68,up,Billie Eilish,Your Power,76,1,133,74,2021-05-02,5,2021-05-09
69,down,Gotye,Somebody That I Used To Know (feat. Kimbra),67,67,12,,,,
70,down,Taylor Swift,willow,63,1,72,73,2020-12-13,2,2020-12-20
71,up,Portugal. The Man,Feel It Still,75,9,219,,,,
72,up,The Neighbourhood,Sweater Weather,78,5,228,77,2021-01-10,63,2021-02-07
73,up,Taylor Swift,august,79,6,57,28,2020-08-02,28,2020-08-02
74,down,Billie Eilish,TV,71,3,86,,,,
75,down,Tame Impala,The Less I Know the Better,70,15,225,,,,
76,up,Taylor Swift,exile (feat. Bon Iver),77,2,58,90,2020-07-26,9,2020-08-02
77,down,Lewis Capaldi,Strangers,57,4,13,,,,
78,up,Oasis,Don't Look Back In Anger (Remastered),92,34,127,,,,
79,up,Taylor Swift,champagne problems,90,2,43,91,2020-12-13,14,2020-12-20
80,up,Halsey,Without Me,82,10,188,33,2019-10-06,29,2019-10-27
81,down,Cigarettes After Sex,K,80,49,27,,,,
82,up,Rosa Linn,SNAP,83,1,84,,,,
83,up,Jovem Dionisio,ACORDA PEDRINHO,88,1,97,,,,
84,down,Nirvana,Come as You Are,73,62,103,,,,
85,up,Fun.,We Are Young (feat. Janelle Monáe),85,72,13,,,,
86,down,Red Hot Chili Peppers,Scar Tissue,84,36,19,,,,
87,up,Imagine Dragons,Wrecked,93,5,135,,,,
88,up,twenty one pilots,Stressed Out,100,35,161,,,,
89,-,Bastille,Pompeii,-,55,106,,,,
90,down,Slow J,Só Queria Sorrir,69,6,142,,,,
91,up,"Imagine Dragons, JID & League of Legends",Enemy,98,2,118,,,,
92,up,Red Hot Chili Peppers,Dani California,97,31,55,,,,
93,-,SleepyThePrince,INTRO,-,93,1,,,,
94,up,Muse,Uprising,94,8,41,,,,
95,-,New West,Those Eyes,-,40,62,,,,
96,down,Frank Ocean,Novacane,81,74,15,,,,
97,-,The Killers,Somebody Told Me,-,97,1,,,,
98,-,Snow Patrol,Chasing Cars,-,65,31,,,,
99,up,Coldplay,Magic,99,14,59,,,,
100,down,Capitão Fausto,Amanhã Tou Melhor,91,32,58,,,,
