Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,UN RAGAZZO UNA RAGAZZA,1,1,10,,,,
2,up,Daria Zawiałow,Złamane serce jest OK,2,2,5,,,,
3,up,Ariana Grande,we can't be friends (wait for your love),9,3,4,,,,
4,down,Sylwia Grzeszczak,Motyle,3,1,14,,,,
5,down,Dua Lipa,Training Season,4,2,10,,,,
6,down,bryska,Obca,5,4,13,,,,
7,down,P!nk,All Out Of Fight,6,5,13,,,,
8,down,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),7,2,9,,,,
9,up,Artemas,i like the way you kiss me,16,9,3,,,,
10,up,Ray Dalton,ALL WE GOT,10,7,13,,,,
11,up,Zalia,znowu sam,15,11,6,,,,
12,down,Blanka,Cara Mia,8,3,10,,,,
13,down,Ella Henderson,Alibi (feat. Rudimental),11,9,10,,,,
14,down,Kizo & Bletka,HERO,13,13,9,,,,
15,up,Ava Max,So Am I,72,14,60,69,2019-10-06,69,2019-10-06
16,-,Ava Max,My Oh My,-,16,1,,,,
17,up,KAMRAD,So Good,18,17,6,,,,
18,down,Benson Boone,Beautiful Things,17,17,11,,,,
19,up,Margaret,Tańcz głupia,19,2,45,,,,
20,up,The Kolors,ITALODISCO,36,1,43,,,,
21,down,LUNA,The Tower,12,11,9,,,,
22,up,Maryla Rodowicz & Mrozu,Sing-Sing,55,22,2,,,,
23,up,Olivia Addams,Never Say Never,66,1,89,,,,
24,down,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,23,1,202,,,,
25,-,WERSOW,Nad wodę (feat. Tribbs),-,25,1,,,,
26,down,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,25,1,23,,,,
27,up,Ella Henderson,Alibi (feat. Rudimental) [Extended],51,27,2,,,,
28,down,Sia,Cheap Thrills (feat. Sean Paul),27,19,67,,,,
29,down,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",22,1,49,,,,
30,up,Ray Dalton,Do It Again,62,1,48,,,,
31,up,Michael Schulte,Waterfall,52,10,18,,,,
32,-,Dua Lipa,Illusion,-,32,1,,,,
33,up,Feel,A Gdy Jest Juz Ciemno,46,8,139,,,,
34,up,Kwiat Jabłoni,Od nowa,43,1,39,,,,
35,up,Shawn Mendes & Camila Cabello,Señorita,84,1,172,1,2019-10-06,1,2019-10-06
36,up,Sia,Unstoppable,93,36,15,81,2019-11-10,81,2019-11-10
37,-,Michael Patrick Kelly,Wonders,-,1,73,,,,
38,down,Olivia Addams,Fool Me Once,31,1,93,,,,
39,-,MODELKI & Vłodarski,Chyba że z Tobą,-,39,1,,,,
40,down,BARANOVSKI,Rakieta,20,12,9,,,,
41,-,EMO,Nie Mówiła Nic,-,41,1,,,,
42,-,Måns Zelmerlöw,Heroes,-,14,98,,,,
43,up,Dawid Podsiadło,Trofea,59,1,162,,,,
44,down,Jamal,Policeman (feat. Jambojet & USPM),34,7,199,,,,
45,up,Pelican & Tribbs,The Bad Touch,76,3,78,,,,
46,down,No Mercy,Where Do You Go,24,8,158,,,,
47,up,Elektryczne Gitary,Co Ty Tutaj Robisz,49,29,37,,,,
48,up,Gromee,Light Me Up (feat. Lukas Meijer),64,13,61,,,,
49,-,Cher,All or Nothing,-,14,89,,,,
50,down,Michael Patrick Kelly,Beautiful Madness,44,1,165,,,,
51,-,Jennifer Lopez,Waiting for Tonight,-,16,58,,,,
52,-,Madison Beer,Make You Mine,-,52,1,,,,
53,down,Ava Max,Sweet but Psycho,28,16,103,77,2019-10-06,77,2019-10-06
54,down,marta bijan,Nie ma Cię tu,32,32,2,,,,
55,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),98,16,177,,,,
56,down,Doda,Melodia Ta,26,1,67,,,,
57,down,Viki Gabor & Kayah,Ramię W Ramię,42,2,152,,,,
58,-,Edyta Bartosiewicz,Zegar,-,2,148,,,,
59,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",40,7,147,,,,
60,up,Grzegorz Hyży,Pod Wiatr,74,14,135,,,,
61,down,Alessandra,Queen of Kings,38,7,39,,,,
62,-,Grzegorz Hyży & TABB,Wstaje,-,11,86,,,,
63,up,EMO & marta bijan,Cud,63,6,19,,,,
64,up,Dawid Podsiadło,mori,99,1,36,,,,
65,down,Ignacy,Czekam Na Znak,57,1,70,,,,
66,-,Cher,Believe,-,2,78,,,,
67,down,Tfresh David,Tate McRae Greedy,65,12,15,,,,
68,-,Ellie Goulding,Lights (Single Version),-,15,85,,,,
69,up,Frans,If I Were Sorry,87,13,85,54,2019-10-06,48,2019-10-20
70,down,Dawid Kwiatkowski,Taki jak Ty,69,1,24,,,,
71,down,Blanka,Rodeo,45,1,27,,,,
