Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,238,,,,
2,up,Ray Charles,Hit the Road Jack,3,1,229,,,,
3,up,David A. Stewart,Lily Was Here,6,1,236,,,,
4,up,Etta James,At Last,4,1,232,,,,
5,-,Snarky Puppy & Metropole Orkest,"Atchafalaya - Live From Dordrecht, Het Energiehuis / 2014 (Remixed & Remastered)",-,5,1,,,,
6,up,Nina Simone,Feeling Good,7,1,237,,,,
7,-,Jill Barber,Ordinaire,-,7,1,,,,
8,up,Ray Charles,Georgia On My Mind,9,5,235,,,,
9,-,Jill Barber,De Temps En Temps,-,9,1,,,,
10,up,Louis Armstrong,La Vie en rose,10,5,232,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,2,1,237,,,,
12,up,Frank Sinatra,"Theme from New York, New York",14,4,34,,,,
13,-,Underground Canopy,Quiet Storm,-,13,1,,,,
14,up,Marilyn Monroe,I Wanna Be Loved By You,17,6,233,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,19,7,232,,,,
16,-,The Westerlies,"Best Horizon, Gone",-,16,1,,,,
17,up,Louis Armstrong & Ella Fitzgerald,Summertime,21,8,236,,,,
18,up,Peggy Lee,Fever,22,8,231,,,,
19,-,Hadouk Trio,Suave Corridor,-,19,1,,,,
20,-,SFJAZZ Collective,This Place Hotel,-,20,1,,,,
21,up,Nina Simone,Here Comes the Sun,34,20,165,,,,
22,up,Dave Brubeck,Take Five,23,5,212,,,,
23,up,Frank Sinatra,Strangers In the Night (Remastered 2008),25,11,33,,,,
24,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),26,9,29,,,,
25,up,Simon Phillips,"Undeviginti (feat. Ernest Tibbs, Otmaro Ruiz, Jacob Scesney & Alex Sill)",28,25,2,,,,
26,up,Ray Charles,I've Got a Woman,27,6,219,,,,
27,up,Gasteiz Big Band,Life’s Incredible Again,29,2,57,,,,
28,up,Dave Brubeck,Take Five,30,10,166,,,,
29,up,George Benson,Give Me the Night,31,21,155,,,,
30,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,32,5,212,,,,
31,up,Felix da Housecat,Sinnerman (Remix),33,3,230,,,,
32,up,Robert Balzar Trio,All Blues,35,18,207,,,,
33,up,Dean Martin,Sway,37,11,103,,,,
34,down,Pat Metheny Group,James,20,20,2,,,,
35,up,Jennifer Warnes,The Hunter,38,9,197,,,,
36,-,Bing Crosby & The Andrews Sisters,Don't Fence Me In,-,36,2,,,,
37,up,Bobby Darin,Beyond the Sea,41,6,75,,,,
38,up,Robert Balzar Trio,Three for Tango,42,25,174,,,,
39,up,Etta James,I Just Want to Make Love to You,43,17,106,,,,
40,up,Frank Sinatra,I've Got You Under My Skin,44,11,105,,,,
41,-,Amina Figarova & Matsiko World Orphan Choir,Suite for Africa Part III (Forgotten Children),-,41,1,,,,
42,up,Dan Barta-Illustratosphere,Nejen Ian,45,9,116,,,,
43,-,Equals,Baby Come Back,-,43,1,,,,
44,-,Scott Bradlee's Postmodern Jukebox,Shake It Off (feat. Von Smith),-,42,4,,,,
45,up,Tord Gustavsen Trio,The Circle,73,45,2,,,,
46,up,Robert Balzar Trio,Some Other Time,71,27,156,,,,
47,up,Robert Balzar Trio,Haunted Heart,78,28,144,,,,
48,-,Christian McBride,Consider Me Gone (feat. Sting),-,48,1,,,,
49,-,Koop,Koop Island Blues,-,9,103,,,,
50,up,Robert Balzar Trio,Smile,79,29,140,,,,
51,-,Quincy Jones,The Dude,-,51,1,,,,
52,-,"David Doruzka, Jeff Ballard & Piotr Wylezol",From the Farthest Sky to the Deepest Sea,-,52,1,,,,
53,down,Clime,Severus Snape,24,24,2,,,,
54,up,Smooth Jazz All Stars,In My Life,76,54,4,,,,
55,-,Scott Bradlee's Postmodern Jukebox,Bye Bye Bye (2016 North American Cast Version),-,40,6,,,,
56,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),83,7,90,,,,
57,-,Robert Balzar Trio,Inevitable,-,33,108,,,,
58,-,Scott Bradlee's Postmodern Jukebox,I Will Survive (feat. Sara Niemietz),-,51,2,,,,
59,-,Chlorine Free,Tuesday,-,59,1,,,,
60,-,Guillaume Perret,A Certain Trip,-,60,1,,,,
61,-,Gustav Brom Czech Radio Big Band,Dvor (Courtyard),-,61,1,,,,
62,-,Mike Stern,Moroccan Roll,-,62,1,,,,
63,-,Robert Balzar Trio,Zelení Hájové,-,35,105,,,,
64,down,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,53,5,183,,,,
65,down,John Dokes,This Can't Be Love (feat. Freddie Hendrix & Steve Einerson),11,11,2,,,,
66,down,John Dokes,Don't Blame Me (feat. Steve Einerson),12,12,2,,,,
67,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,8,37,,,,
68,down,John Dokes,Almost Like Being in Love (feat. Steve Einerson & Anthony Nelson Jr.),16,16,2,,,,
69,down,Pat Metheny Group,Travels,48,40,4,,,,
70,down,Pat Metheny,"Solo [from ""More Travels""] [Live Version]",50,50,2,,,,
71,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Karen Marie),-,22,7,,,,
72,-,Louis Armstrong,"A Kiss to Build a Dream On (From ""Fallout 2"")",-,72,1,,,,
73,-,Robert Balzar Trio,Vuja-Dé,-,37,95,,,,
74,-,Robert Balzar Trio,Dobru Noc,-,38,90,,,,
75,-,Pietro Gubernari,La Vie En Rose (feat. Rebecca Rovny & Shahang Kiafar) [Romantic Orchestra],-,75,1,,,,
76,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],39,9,25,,,,
77,down,Milton Nascimento & Esperanza Spalding,Outubro,13,13,2,,,,
78,down,"Andrew Bird, Alan Hampton & Ted Poor",I Fall in Love Too Easily,5,5,2,,,,
79,down,Lee Ritenour & Dave Grusin,Stone Flower (feat. Chico Pinheiro),8,8,2,,,,
80,down,Avishai Cohen,Emotional Storm,57,23,6,,,,
81,down,Paris Jazz,Toi tu n'es pas la ,58,58,2,,,,
82,down,Avishai Cohen,Puncha Puncha,59,59,4,,,,
