Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Equals,Viva Bobby Joe - Single,-,1,25,,,,
2,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),2,2,8,,,,
3,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim & Astrud Gilberto) [Mono],-,3,1,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,4,2,55,,,,
5,up,Georgie Fame & The Blue Flames,Get Away (1966 Version),5,3,22,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,80,,,,
7,up,Fats Domino,I'm Walking,15,7,2,,,,
8,up,Nina Simone,Feeling Good,10,2,80,,,,
9,down,Laudatum,Perpetum mobile,1,1,6,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,6,29,,,,
11,up,ultra,05 Conscious Beta,11,11,2,,,,
12,up,Baby Lullabies Music Land,Jazz Lullaby,14,10,16,,,,
13,down,Bobby McFerrin,Don't Worry Be Happy,7,1,80,,,,
14,down,Ray Charles,Hit the Road Jack,6,1,80,,,,
15,up,John Pizzarelli,From This Place,16,11,5,,,,
16,up,Jim Snidero,Idle Moments (Live),20,16,5,,,,
17,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],18,3,72,,,,
18,up,Dave Holland,Another Land,69,18,5,,,,
19,up,Frank Sinatra,My Way (Remastered 2008),19,8,74,,,,
20,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,20,2,,,,
21,up,Andreas Hertel Quintett,At Least You've Got a Heart to Give,66,21,4,,,,
22,-,Justice Der,Earfquake,-,11,44,,,,
23,-,Annie Lennox,I Put a Spell On You,-,13,58,,,,
24,down,Aso,Flowers,23,11,30,,,,
25,up,Liquid Planet Recordings,Hypnotic Waves,85,25,6,,,,
26,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,9,79,,,,
27,up,Nina Simone,My Baby Just Cares for Me,49,9,78,,,,
28,-,Maya Dunietz,Oddeta (feat. Avishai Cohen),-,28,2,,,,
29,up,"Nat ""King"" Cole",Unforgettable,76,11,71,,,,
30,up,Matti Klein,Ray,70,30,2,,,,
31,down,Cozy Collective,Winta (feat. Indra),25,14,37,,,,
32,up,Dave Brubeck,Take Five,43,8,80,,,,
33,up,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,37,29,4,,,,
34,up,Louis Armstrong,La Vie en rose,99,12,60,,,,
35,-,Roman Dragoun & B-Side Band,"Slunci blíž (feat. Dan Kalousek, Josef Buchta & Komorní orchestr Brno)",-,35,2,,,,
36,-,Louis Armstrong & Bing Crosby,Gone Fishin' (feat. John Scott Trotter and His Orchestra),-,36,1,,,,
37,up,Joachim Kühn,Peace Piece,73,10,10,,,,
38,-,Dean Martin,Sway,-,10,70,,,,
39,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",It Had Better Be Tonight,-,10,29,,,,
40,-,Louis Armstrong & Sy Oliver,Memories of You,-,40,1,,,,
41,-,Sibusiso Mash Mashiloane,Uncertainty,-,41,7,,,,
42,-,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",-,16,4,,,,
43,up,Avishai Cohen Trio,Seattle,94,24,4,,,,
44,-,Louis Armstrong,Ramona,-,44,1,,,,
45,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Mona Lisa,-,34,11,,,,
46,up,Curtis Mayfield,Move On Up (Single Edit),91,4,72,,,,
47,-,Louis Armstrong and His All Stars,Cabaret (Single Version),-,25,2,,,,
48,-,Louis Armstrong with Sonny Burke & His Orchestra,Sincerely (With Sonny Burke & His Orchestra),-,48,1,,,,
49,down,Scott DuBois,Into River Fog,38,18,6,,,,
50,-,Billie Holiday,Summertime,-,28,7,,,,
51,-,Louis Armstrong,"It's Been a Long, Long Time",-,51,1,,,,
52,down,Frank Sinatra,I've Got You Under My Skin,36,9,78,,,,
53,-,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,-,48,2,,,,
54,up,Dave Brubeck,Brahms Lullaby,54,13,11,,,,
55,-,Louis Armstrong,April in Portugal,-,55,1,,,,
56,-,Bill Frisell,Baba Drame,-,56,1,,,,
57,up,Us3,Cantaloop (Flip Fantasia),61,3,21,,,,
58,-,Louis Armstrong and His All Stars,Someday (You'll Be Sorry) [Live],-,58,1,,,,
59,-,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),-,24,5,,,,
60,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,60,3,,,,
61,-,Louis Armstrong,Down by the Riverside (feat. Sy Oliver Choir & The All Stars),-,61,1,,,,
62,-,Louis Armstrong,Moon River,-,50,4,,,,
63,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,29,32,,,,
64,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Beat Ve Swingu,-,22,29,,,,
65,-,Gerald Clayton,Like Water,-,65,1,,,,
66,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Largo,-,19,18,,,,
67,-,Louis Armstrong,La Cucaracha,-,67,1,,,,
68,up,Bobby Caldwell,What You Won't Do for Love,71,16,38,,,,
69,-,Kiefer,Running Out the Clock (feat. The Kount),-,25,2,,,,
