Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,239,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,2,58,,,,
3,up,Frank Sinatra,My Way (Remastered 2008),3,2,157,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,1,140,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,239,,,,
6,down,Quincy Jones and His Orchestra,Soul Bossa Nova,5,2,113,,,,
7,up,Sade,Like a Tattoo,13,7,3,,,,
8,up,Roy Ayers,Funk in the Hole,9,2,135,,,,
9,down,Nina Simone,Feeling Good,6,1,239,,,,
10,down,Sade,Kiss of Life,8,8,3,,,,
11,up,Laufey,From The Start,11,4,56,,,,
12,down,Sade,No Ordinary Love,10,10,4,,,,
13,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],12,7,127,,,,
14,up,Refeeld & Kloetie,Gouache,22,14,4,,,,
15,up,Frank Sinatra,That's Life (Remastered 2008),15,9,94,,,,
16,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),16,16,3,,,,
17,up,John Coltrane,My Favorite Things,20,7,138,,,,
18,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),19,7,29,,,,
19,down,Frank Sinatra,"Theme from New York, New York",17,8,87,,,,
20,down,Caleb Arredondo,Echo Sax End,18,10,11,,,,
21,up,Frank Sinatra,I've Got My Love to Keep Me Warm,45,1,124,,,,
22,down,Dave Brubeck,Brahms Lullaby,21,8,149,,,,
23,up,John Coltrane,My Shining Hour,23,9,136,,,,
24,up,Nina Simone,I Put a Spell On You,25,7,203,,,,
25,up,Frank Sinatra,Come Fly With Me,26,25,3,,,,
26,down,Curtis Mayfield,Move On Up (Single Edit),24,2,212,,,,
27,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,32,10,12,,,,
28,up,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Hladiny,36,5,180,,,,
29,up,James Taylor Quartet,I Say a Little Prayer,33,19,76,,,,
30,up,Bobby Hutcherson,Goin' Down South,35,17,94,,,,
31,down,Dean Martin,Sway,28,5,208,,,,
32,up,Gregory Porter,Revival,46,4,53,,,,
33,down,Nina Simone,Don't Let Me Be Misunderstood,27,16,138,,,,
34,up,Frank Sinatra,The World We Knew (Over and Over),38,8,59,,,,
35,down,Bobby Caldwell,What You Won't Do for Love,14,6,137,,,,
36,down,The Dave Brubeck Quartet,Take Five,31,31,6,,,,
37,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],42,6,209,,,,
38,down,Nina Simone,Sinnerman,30,5,228,,,,
39,down,Sade,Pearls,34,34,3,,,,
40,down,Frank Sinatra,The Way You Look Tonight,29,29,3,,,,
41,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,37,16,50,,,,
42,up,Louis Armstrong,La Vie en rose,56,7,161,,,,
43,down,Günter Kallmann Chor,Daydream,40,9,55,,,,
