Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,79,,,,
2,up,Ludovico Einaudi,Fly,2,1,35,,,,
3,up,Ludovico Einaudi,Nuvole bianche,3,2,79,,,,
4,-,Gustaf Oloveson,"Michal Kleofas Oginski: Polonaise in a Minor, Farewell to the Fatherland",-,4,1,,,,
5,up,Ennio Morricone,The Professional,10,2,75,,,,
6,up,Escala,Palladio,11,1,77,,,,
7,down,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,5,2,48,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,2,79,,,,
9,-,Franz Liszt Chamber Orchestra,Molto Vivace,-,9,1,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],12,1,56,,,,
11,-,Lorenzo De Luca,When the Love Falls,-,11,1,,,,
12,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,-,12,1,,,,
13,-,"Luciano Pavarotti, Stevie Wonder, Corale Voci Bianche & Liberian Children's Choir",Peace Just Wanted To Be Free (Live),-,6,3,,,,
14,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,2,79,,,,
15,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",90,5,21,,,,
16,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),18,4,59,,,,
17,up,Tania Kassis,Islamo-Christian AVE,88,17,2,,,,
18,up,Ludovico Einaudi,Divenire,20,4,31,,,,
19,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,21,4,79,,,,
20,-,"Cyrille Dubois, Orchestre National de Lille & Alexandre Bloch","Les pêcheurs de perles, WD 13, Act I: Je crois entendre encore (Live)",-,17,1,,,,
21,down,Ludovico Einaudi,Primavera,6,6,9,,,,
22,up,The Piano Guys,Let It Go (Live),24,5,76,,,,
23,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",26,3,77,,,,
24,up,2CELLOS,Thunderstruck,27,3,77,,,,
25,up,Aksel Krystad,In Hindsight,50,25,2,,,,
26,up,The Piano Guys,Rolling in the Deep,31,3,79,,,,
27,up,The Piano Guys,A Thousand Years,32,5,76,,,,
28,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",34,1,78,,,,
29,-,Eric Radford,Storm,-,29,3,,,,
30,up,2CELLOS,Game of Thrones Medley,84,18,76,,,,
31,up,Sarah Brightman,Time to Say Goodbye (Live),39,9,77,,,,
32,-,Aleš Bárta,"Toccata and Fugue in D minor, BWV 565",-,32,1,,,,
33,up,The Piano Guys,Titanium / Pavane,37,6,77,,,,
34,up,The Piano Guys,Beethoven's 5 Secrets,41,6,79,,,,
35,down,The Piano Guys,Peponi (Paradise),33,6,79,,,,
36,up,Andrea Bocelli,Besame mucho,42,5,59,,,,
37,down,Il Divo,Hallelujah (Aleluya),22,7,2,,,,
38,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",44,3,78,,,,
39,down,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,Agony Suite (Arr. F. Strobel): III. Tango,4,4,5,,,,
40,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",46,3,78,,,,
41,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,48,4,79,,,,
42,down,The Piano Guys,Just the Way You Are,8,8,7,,,,
43,up,2CELLOS,Shape of My Heart,49,4,76,,,,
44,down,Denis Matsuev,"Peer Gynt, Op. 23: In the Hall of the Mountain King",19,19,2,,,,
45,up,Péter Bence,Despacito,51,8,78,,,,
46,up,The Piano Guys,Let It Go,52,2,77,,,,
47,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",53,5,77,,,,
48,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,54,15,79,,,,
49,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",55,4,79,,,,
50,up,The Piano Guys,The Cello Song,56,7,79,,,,
51,down,Jenő Jandó,"The Well-Tempered Clavier, Book 1, BWV 846-869: Prelude and Fugue No. 1 in C Major, BWV 846",29,29,2,,,,
52,up,Il Divo,Caruso,57,7,79,,,,
53,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",58,3,79,,,,
54,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,94,4,24,,,,
55,down,Daniel Hope & Alexey Botvinov,Suite in the Old Style: I. Pastorale,30,30,2,,,,
56,up,Solomia Soroka & Arthur Greene,Melody from the High Pass,59,4,49,,,,
57,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",60,9,77,,,,
58,down,Ludovico Einaudi,Solo,17,17,2,,,,
59,up,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",61,2,78,,,,
60,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",62,6,78,,,,
61,up,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,63,1,23,,,,
62,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",64,11,71,,,,
63,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",65,6,79,,,,
64,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),66,37,21,,,,
65,down,Norbert Kraft,Romance d'amour (Featured in Forbidden Games),35,35,2,,,,
66,up,Il Divo,Unbreak My Heart (Regresa a Mi),67,13,79,,,,
67,up,2CELLOS,Smooth Criminal,68,37,79,,,,
68,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",69,4,78,,,,
69,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),71,16,78,,,,
70,up,Andrea Bocelli,La voce del silenzio,72,18,41,,,,
71,-,Anne Müller,Aarhus / Reminiscences,-,31,1,,,,
72,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,73,1,21,,,,
73,down,Ludovico Einaudi,I giorni,38,19,24,,,,
74,up,2CELLOS,Mombasa,75,34,79,,,,
75,up,2CELLOS,I Will Wait,76,15,72,,,,
76,up,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",78,11,67,,,,
77,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",79,2,54,,,,
78,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",80,15,75,,,,
79,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),81,6,49,,,,
80,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],82,39,68,,,,
81,down,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",9,7,5,,,,
82,up,Ludovico Einaudi,Dietro casa,83,18,29,,,,
83,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Act II, Op. 71: No. 14, Па-де-де",85,8,72,,,,
84,up,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",86,8,52,,,,
85,down,RIOPY,Wyden Down,23,23,2,,,,
86,up,威尼斯天使,Carol of the Bells (Instrumental Version),87,9,25,,,,
87,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,89,10,61,,,,
88,down,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: IV. Offertorium ""Hostias""",13,13,2,,,,
89,up,The Piano Guys,Kung Fu Piano: Cello Ascends,91,32,72,,,,
90,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),36,5,11,,,,
91,down,Heveder,Missiano,14,14,2,,,,
92,up,The Piano Guys,Story of My Life,92,10,36,,,,
93,down,Sirius Eyes,Your Name,15,15,2,,,,
94,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Midnight Waltz,-,67,19,,,,
95,down,Orquesta Sinfónica,Serenata D 957,25,25,3,,,,
96,down,US Army Band,Reveille,28,28,2,,,,
97,down,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),93,11,32,,,,
98,down,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,40,14,7,,,,
99,down,The Piano Guys,Love Story,95,7,65,,,,
100,down,Chad Lawson & Cocomi,Stay,43,43,3,,,,
