Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,60,,,,
2,up,"Ансамбль скрипачей Большого Театра, Yuli Reyentovich & Hugo Lepnurme",Ave Maria:,36,2,2,,,,
3,up,Ludovico Einaudi,Nuvole bianche,3,2,60,,,,
4,up,The Piano Guys,Rolling in the Deep,38,3,60,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,2,60,,,,
6,up,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,7,1,4,,,,
7,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,7,3,,,,
8,up,Ennio Morricone,The Professional,8,2,58,,,,
9,up,威尼斯天使,Carol of the Bells (Instrumental Version),63,9,6,,,,
10,-,Kirill Richter,Chronos,-,10,1,,,,
11,-,"Hallé Orchestra, Hallé Children’s Choir & Stephen Bell",Somewhere in My Memory,-,8,1,,,,
12,down,Escala,Palladio,9,1,60,,,,
13,-,"Gloria Banditelli, Franco Pavan, Sergio Foresti & Emanuela Galli",Hor ch'in notturna pace,-,13,1,,,,
14,-,Victoria Monét,We Might Even Be Falling in Love / Jaguar (Medley),-,14,1,,,,
15,-,Kirill Richter,Dreamer,-,15,1,,,,
16,down,Il Divo,Caruso,11,7,60,,,,
17,-,Leningrad Philharmonic Orchestra & Yevgeny Mravinsky,"The Nutcracker, Op. 71: Scene 14, Pas de deux. Sugar Plum Fairy and Prince Orchard (Live)",-,17,1,,,,
18,-,Anja Lechner & François Couturier,Chinar es,-,18,1,,,,
19,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,2,60,,,,
20,-,Tristan Eckerson,Maui Eventide,-,20,1,,,,
21,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),19,4,40,,,,
22,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],14,1,37,,,,
23,-,The Piano Guys,Celloopa,-,23,1,,,,
24,down,"Eugen Doga, Russian State Symphonic Orchestra of Cinematography & Sergey Skripka",Gramophon,13,12,3,,,,
25,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),75,8,7,,,,
26,up,Ludovico Einaudi,Fly,68,1,16,,,,
27,-,"The Philadelphia Orchestra, Eugene Ormandy & Anshel Brusilow","The Four Seasons, Op. 8, Violin Concerto in F Minor, RV 297 ""Winter"": I. Allegro con molto",-,27,1,,,,
28,down,The Piano Guys,Let It Go (Live),25,5,57,,,,
29,up,The Piano Guys,Peponi (Paradise),54,6,60,,,,
30,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",27,3,60,,,,
31,-,2CELLOS,Now We Are Free,-,23,1,,,,
32,-,Минский Свято-Елисаветинский православный хор & Ирина Денисова,Отче наш,-,13,1,,,,
33,up,Victoria Monét,Moment,77,33,2,,,,
34,down,2CELLOS,Thunderstruck,30,3,58,,,,
35,up,"Riccardo Muti, Massimo Colombo, Filarmonica della Scala & Milan La Scala Philharmonic Orchestra","The Godfather: VI. A New Carpet (From ""The Godfather, Pt. II"")",79,35,2,,,,
36,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",10,10,4,,,,
37,up,The Piano Guys,Beethoven's 5 Secrets,40,6,60,,,,
38,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",74,1,59,,,,
39,up,"Peter Gregson, Richard Harwood, Reinoud Ford, Tim Lowe, Ben Chappell & Katherine Jenkinson","Bach: The Cello Suites - Recomposed by Peter Gregson - Suite No. 1 in G Major, BWV 1007: 1. Prelude",48,20,4,,,,
40,up,Sarah Brightman,Time to Say Goodbye (Live),42,9,60,,,,
41,up,The Piano Guys,Titanium / Pavane,47,6,60,,,,
42,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 13 Danses des cygnes - IV. Allegro moderato",-,9,6,,,,
43,up,Мария Немцова,"Тарантелла (Из сюиты ""Щелкунчик"", соч. 71a)",52,43,2,,,,
44,up,Ring Around Quartet,Ring Christmas Bells,56,44,2,,,,
45,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 9 Finale (Andante)",-,11,3,,,,
46,up,Andrea Bocelli,Besame mucho,50,5,40,,,,
47,-,Eric Falcao,Gnossiene No. 1 (Arr. for Guitar),-,42,1,,,,
48,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,53,4,60,,,,
49,up,The Piano Guys,A Thousand Years,84,5,57,,,,
50,-,Los Angeles Master Chorale & Grant Gershon,Carol of the Bells (Bonus Track),-,7,1,,,,
51,down,Gavin Luke,Impressions of You,21,21,2,,,,
52,up,2CELLOS,Shape of My Heart,59,4,60,,,,
53,down,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Solo,29,21,5,,,,
54,up,Péter Bence,Despacito,62,8,59,,,,
55,up,The Piano Guys,Let It Go,64,2,58,,,,
56,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",66,5,58,,,,
57,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,69,15,60,,,,
58,up,The Piano Guys,The Cello Song,70,6,60,,,,
59,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,28,1,11,,,,
60,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",72,4,60,,,,
61,down,Misha Fomin,"Соната для фортепиано No. 14 до-диез минор, Op. 27 No. 2, ""Лунная соната"": I. Adagio sostenuto",32,29,2,,,,
62,down,Mikhail Khokhlov & Gnessin Virtuosi Chamber Orchestra,"Лунный свет (Из ""Бергамасской сюиты"")",37,2,4,,,,
63,down,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",never fade into nothingness,39,39,2,,,,
64,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,57,4,60,,,,
65,down,Caryl Thomas,"Marguerite au Rouet (Marguerite at the Spinning Wheel), Op. 19",41,41,2,,,,
66,down,"Andrey Doinikov, Igor Fedorov, Alexey Ogrinchuk, Mikhail Khokhlov & Gnessins Virtuosi Chamber Orchestra","Лебединая песня, S. 560 - Транскрипция на тему Шуберта: No. 4 Серенада (Arr. for Oboe, Clarinet, Vibraphone and Orchestra)",43,43,2,,,,
67,down,Louise Jones & Kathron Sturrock,Après un rêve,44,44,2,,,,
68,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",85,6,59,,,,
69,down,Louise Jones & Kathron Sturrock,"Орфей и Эвридика, Wq.30: Мелодия",45,45,2,,,,
70,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",86,14,60,,,,
71,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",88,6,60,,,,
72,up,Solomia Soroka & Arthur Greene,Melody from the High Pass,89,4,32,,,,
73,down,The Piano Guys,Let It Snow / Winter Wonderland,60,60,2,,,,
74,down,Botticelli Trio,"Времена года, Op. 8 - Концерт No. 4 для скрипки с оркестром фа минор, ""Зима"", RV 297 (Arr. for Two Violins and Piano): I. Allegro non molto",46,6,2,,,,
75,down,Botticelli Trio,"Времена года, Op. 8 - Концерт No. 4 для скрипки с оркестром фа минор, ""Лето"", RV 297 (Arr. for Two Violins and Piano): III. Presto",49,33,2,,,,
76,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",90,9,58,,,,
77,down,Cincinnati Pops Orchestra & Erich Kunzel,Theme from the Pink Panther,51,51,2,,,,
78,down,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",2,2,59,,,,
79,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",18,3,60,,,,
80,up,2CELLOS,Smooth Criminal,92,37,60,,,,
81,-,Ludovico Einaudi,Elegy for the Arctic,-,19,1,,,,
82,-,Ilya Kaler,"Twenty - Four Caprices, Op. 1: No. 24 in A Minor",-,7,1,,,,
83,down,Brass Band Willebroek & Frans Violet,Harry Potter and the Philosopher's Stone,67,67,2,,,,
84,down,"Christina Pluhar, L'Arpeggiata & Giuseppina Bridelli","Il palazzo incantato, Prologue: ""Vaghi rivi"" (Pittura)",33,33,2,,,,
85,down,"Runfunk-Sinfonie-Orchester, Rundfunkchor Leipzig & Herbert Kegel","Carmina Burana:Fortuna Imperatrix Mundi - ""O Fortuna""",35,35,2,,,,
86,down,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",31,8,34,,,,
87,up,2CELLOS,Mombasa,93,34,60,,,,
88,up,2CELLOS,I Will Wait,94,15,53,,,,
89,up,The Piano Guys,Kung Fu Piano: Cello Ascends,95,32,54,,,,
90,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",96,11,52,,,,
91,down,Andrea Bocelli & Cecilia Bartoli,Pianissimo,5,5,3,,,,
92,up,Il Divo,Unbreak My Heart (Regresa a Mi),97,13,60,,,,
93,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",99,4,59,,,,
94,down,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,16,2,34,,,,
95,down,Herbert von Karajan & Vienna Philharmonic,"Also Sprach Zarathustra, Op. 30 I. Einleitung (From ""2001: A Space Odyssey"")",23,12,5,,,,
96,down,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act I. - Overture",22,22,2,,,,
97,down,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",6,4,2,,,,
98,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",20,15,56,,,,
99,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",24,24,2,,,,
100,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),100,16,59,,,,
