Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,146,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,202,,,,
3,up,Ludovico Einaudi,Fly,5,1,160,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,2,199,,,,
5,down,Solomia Soroka & Arthur Greene,Melody from the High Pass,4,4,171,,,,
6,-,"Max Shorenkov, Yegor Yegorov & Julian Aleev",Melody,-,5,17,,,,
7,up,Escala,Palladio,7,1,190,,,,
8,-,David Grumel,Le carrousel,-,8,1,,,,
9,-,Jamie Duffy,Solas,-,9,1,,,,
10,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",8,8,15,,,,
11,up,The Piano Guys,Titanium / Pavane,29,6,201,,,,
12,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,2,203,,,,
13,down,Maksim,Croatian Rhapsody,10,1,84,,,,
14,up,Daniel Hope & Alexey Botvinov,"Melody - From ""The High Pass""",77,8,9,,,,
15,down,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,14,2,166,,,,
16,-,Przemysław Raminiak & Józef Sobolewski,Vabank,-,11,7,,,,
17,down,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,15,1,146,,,,
18,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",16,3,201,,,,
19,-,London Symphony Orchestra & Øivin Fjeldstad,"Peer Gynt, Op. 23: No. 7, In the Hall of the Mountain King (I Dovregubbens hall)",-,13,8,,,,
20,down,The Piano Guys,A Thousand Years,19,5,198,,,,
21,-,Леонид Утесов,У черного моря (Remastered 2022),-,6,11,,,,
22,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",45,1,201,,,,
23,up,Orchestra of the Bolshoi Theatre & Algis Zhuraitis,"Dance of the Knights (From Ballet ""Romeo and Juliet"", op. 64):",55,19,10,,,,
24,down,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,21,3,142,,,,
25,-,James Quinn,A Gentle Sunlight,-,4,8,,,,
26,up,The Piano Guys,Rolling in the Deep,49,3,203,,,,
27,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",38,5,202,,,,
28,up,Lviv Philharmonic Chamber Orchestra & Franz Albanese,Melodia in A Minor (Arranged for Orchestra),87,28,2,,,,
29,down,The Piano Guys,Beethoven's 5 Secrets,24,6,203,,,,
30,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",26,3,203,,,,
31,up,The Piano Guys,A Sky Full of Stars,89,31,2,,,,
32,-,Emil Gilels,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": I. Allegro assai (Live)",-,13,1,,,,
33,up,Sarah Brightman,Time to Say Goodbye (Live),53,9,200,,,,
34,-,Mauro Bertoli,Gnosienne No. 1,-,34,1,,,,
35,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",30,3,203,,,,
36,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",33,9,197,,,,
37,-,Manuk Ghazaryan,All The Lies (instrumental 1),-,18,6,,,,
38,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",35,3,204,,,,
39,down,The Piano Guys,The Cello Song,31,6,204,,,,
40,down,The Piano Guys,Peponi (Paradise),37,6,204,,,,
41,down,Il Divo,Caruso,39,7,204,,,,
42,-,Classical Petals & Paul de Senneville,Mariage d'amour (Guitar & Piano Version),-,25,3,,,,
43,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,40,10,184,,,,
44,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),42,4,184,,,,
45,down,Péter Bence,Despacito,44,8,203,,,,
46,-,"Isaac Stern, Franz Liszt Chamber Orchestra & János Rolla",Liebesleid,-,15,1,,,,
47,down,The Piano Guys,Let It Go,46,2,202,,,,
48,down,Escala,Clubbed to Death,27,26,8,,,,
49,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",47,14,200,,,,
50,down,The Piano Guys,Over the Rainbow / Simple Gifts,48,7,90,,,,
51,-,Ludovico Einaudi,Wind Song,-,9,13,,,,
52,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,50,15,203,,,,
53,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",51,4,200,,,,
54,up,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",75,2,199,,,,
55,down,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",52,4,138,,,,
56,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",54,5,119,,,,
57,down,Prm.,Wind,56,7,52,,,,
58,down,2CELLOS,Thunderstruck,57,3,201,,,,
59,up,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",76,8,168,,,,
60,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",58,2,176,,,,
61,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",59,6,145,,,,
62,down,Il Divo,Isabel (Spanish),60,47,86,,,,
63,down,Andrea Bocelli,Besame mucho,61,5,182,,,,
64,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,62,4,204,,,,
65,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",63,4,202,,,,
66,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",65,6,201,,,,
67,up,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",67,11,177,,,,
68,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",68,6,175,,,,
69,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",69,13,112,,,,
70,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),73,11,46,,,,
71,up,2CELLOS,Game of Thrones Medley,74,18,179,,,,
72,up,威尼斯天使,Carol of the Bells (Instrumental Version),80,9,87,,,,
73,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",81,10,56,,,,
74,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",82,15,153,,,,
75,down,Andrew Mogrelia & Razumovsky Symphony Orchestra,"Sylvia, Act III: Divertissement. Variation - Valse",18,18,2,,,,
76,-,Hilary Hahn,"Violin Partita No. 3 in E Major, BWV 1006: I. Preludio",-,47,1,,,,
77,down,Ansambl Concertino & Viktor Kozodov,Менуэт,25,25,2,,,,
78,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),83,16,151,,,,
79,down,Klaus Sahm,Waltz (For M),6,6,2,,,,
80,down,The City of Prague Philharmonic Orchestra & Nic Raine,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",72,7,67,,,,
81,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),84,25,27,,,,
82,up,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",85,8,42,,,,
83,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),88,3,19,,,,
84,down,Ludovico Einaudi,Nuvole bianche,11,2,204,,,,
85,down,2CELLOS,Now We Are Free,23,23,6,,,,
86,-,USSR State Symphony Orchestra & Evgeny Svetlanov,"Die Walküre, WWV 86B, Act III: Ride of the Valkyries",-,11,5,,,,
87,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),12,5,131,,,,
88,down,Alexandre Tharaud,Gnossienne no.1,20,13,2,,,,
89,down,Il Divo,Unbreak My Heart (Regresa a Mi),43,13,180,,,,
90,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",98,11,169,,,,
91,down,Orchestra of the Bolshoi Theatre & Gennady Rozhdestvensky,"Ромео и Джульетта, соч. 64, действие I картина 2: No. 13, Танец рыцарей",28,8,3,,,,
92,down,"Sergej Galaktionov, Gianandrea Noseda & Filarmonica Teatro Regio Torino","Shéhérazade, Op. 35: I. The Sea and Sinbad's Ship",13,13,3,,,,
93,down,2CELLOS,Shape of My Heart,17,4,195,,,,
94,up,Государственный Симфонический Оркестр Министерства культуры СССР & Павел Коган,"Венский вальс, Op. 307",99,14,78,,,,
