Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Fly,5,1,187,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,173,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,2,226,,,,
4,up,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,13,2,193,,,,
5,-,Ólafur Arnalds & Alice Sara Ott,Written in Stone,-,5,1,,,,
6,-,Maksim,Croatian Rhapsody,-,1,109,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,2,230,,,,
8,up,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,12,3,167,,,,
9,-,Duo Jatekok,Diamant,-,9,1,,,,
10,up,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,14,1,173,,,,
11,up,"Christopher Tin, Victor Makhathini, Soweto Gospel Choir, Angel City Chorale & Royal Philharmonic Orchestra",Waloyo Yamoni: I: We Overcome the Wind,55,11,2,,,,
12,up,Orchestra of the Bolshoi Theatre & Gennady Rozhdestvensky,"Ромео и Джульетта, соч. 64, действие I картина 2: No. 13, Танец рыцарей",89,8,5,,,,
13,up,Solomia Soroka & Arthur Greene,Melody from the High Pass,16,4,198,,,,
14,-,HAVASI,The Storm (Remastered),-,9,4,,,,
15,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",17,3,228,,,,
16,up,The Piano Guys,A Thousand Years,19,5,224,,,,
17,-,Pat Coldrick,Lament,-,17,1,,,,
18,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",21,1,228,,,,
19,up,The Piano Guys,Rolling in the Deep,22,3,230,,,,
20,down,Ludovico Einaudi,Una Mattina,1,1,229,,,,
21,up,Virginio Aiello,Van Gogh,97,21,3,,,,
22,up,DenDer Orchestra,Hero Song Remix,30,22,2,,,,
23,up,The Piano Guys,Beethoven's 5 Secrets,23,6,230,,,,
24,up,"Jean Laforge, Orchestre de l'Opéra National de Paris, Rafael Frühbeck de Burgos, Choeurs de l'Opéra National de Paris & Grace Bumbry","Carmen, WD. 31, Act I: Quand je vous aimerai?...L'amour est un oiseau rebelle (Habanera)",86,24,2,,,,
25,up,2CELLOS,Shape of My Heart,26,4,222,,,,
26,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",27,3,230,,,,
27,up,Orchestre de l'Opéra National de Paris & Rafael Frühbeck de Burgos,"Carmen, WD. 31: Prelude",87,27,2,,,,
28,-,Virginio Aiello,Fly,-,28,1,,,,
29,up,Camille & Julie Berthollet & Guillaume Vincent,"Violin Concerto No. 2 in B Minor, Op. 7: III. Rondo ""La Campanella"" (Arr. Kreisler for Piano & Violin)",75,29,2,,,,
30,down,The Piano Guys,Titanium / Pavane,28,6,227,,,,
31,-,M.Worship,Возьми Меня Отец (Cover),-,13,1,,,,
32,up,"Harold Wright, Alexander Schneider, Isidore Cohen, Samuel Rhodes & Leslie Parnas","Clarinet Quintet in A Major ""Stadler"", K. 581: II. Larghetto",88,32,2,,,,
33,down,Ludovico Einaudi,Nuvole bianche,32,2,231,,,,
34,up,"Czech Symphony Orchestra, Julian Bigg & Steven Page","Carmen: Act II - ""Votre Toast Je Peux Vous Rendre"" (Toreador's Song)",90,17,4,,,,
35,down,Sarah Brightman,Time to Say Goodbye (Live),33,9,227,,,,
36,up,Stuttgart Chamber Orchestra & Martin Sieghart,"The Four Seasons, Spring, Op. 8/1: I. Allegro",74,10,6,,,,
37,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",34,3,230,,,,
38,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),35,5,157,,,,
39,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",36,9,223,,,,
40,down,Escala,Palladio,3,1,217,,,,
41,up,Saito Kinen Orchestra & John Williams,"Raiders March (From “Indiana Jones and the Raiders of the Lost Ark”) [Live at Suntory Hall, Tokyo, 2023]",62,41,2,,,,
42,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",39,3,231,,,,
43,down,The Piano Guys,The Cello Song,41,6,231,,,,
44,down,The Piano Guys,Peponi (Paradise),42,6,231,,,,
45,down,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",44,5,229,,,,
46,up,David Garrett & Martynas,Por Una Cabeza,76,16,8,,,,
47,-,c/o chamber orchestra,"Divertimento, Sz. 113: I. Allegro non troppo",-,47,1,,,,
48,down,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",45,2,226,,,,
49,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",79,15,160,,,,
50,down,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",47,4,164,,,,
51,down,Mariana Pashalieva,"Habanera Na Karmen iz Parvo Deistvie na Operata ""Karmen""",43,43,2,,,,
52,down,Il Divo,Caruso,48,7,231,,,,
53,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),50,4,211,,,,
54,down,Péter Bence,Despacito,51,8,230,,,,
55,down,The Piano Guys,Let It Go,53,2,229,,,,
56,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",54,14,227,,,,
57,down,The Piano Guys,Over the Rainbow / Simple Gifts,56,7,117,,,,
58,-,Ludovico Einaudi,Gravity,-,9,1,,,,
59,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",57,5,146,,,,
60,down,Andrea Bocelli,Besame mucho,59,5,204,,,,
61,down,"Max Shorenkov, Yegor Yegorov & Julian Aleev",Melody,60,5,44,,,,
62,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,61,15,230,,,,
63,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",63,4,227,,,,
64,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",64,2,203,,,,
65,up,Prm.,Wind,65,7,79,,,,
66,down,"Camille & Julie Berthollet, Orchestre Philharmonique De Monte-Carlo & Julien Masmondet",Palladio: I. Allegretto,49,22,9,,,,
67,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",52,8,39,,,,
68,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,40,4,230,,,,
69,down,"Mark Ermler, John Brown & Orchestra of the Royal Opera House, Covent Garden","Romeo and Juliet, Op. 64: No. 13 Dance of the Knights",58,19,6,,,,
70,down,2CELLOS,Thunderstruck,66,3,227,,,,
71,down,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",67,8,194,,,,
72,-,Roland Pöntinen,"Préludes, Op. 28: No. 15 in D-Flat Major ""Raindrops""",-,40,1,,,,
73,down,Il Divo,Unbreak My Heart (Regresa a Mi),68,13,206,,,,
74,down,Il Divo,Isabel (Spanish),69,47,112,,,,
75,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),70,11,68,,,,
76,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",71,6,201,,,,
77,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",72,4,227,,,,
78,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",73,6,225,,,,
79,down,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",77,11,199,,,,
80,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",78,13,133,,,,
81,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),80,25,38,,,,
82,down,Nicola Kolyo,Violin,25,3,9,,,,
83,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",24,6,172,,,,
84,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,11,10,211,,,,
85,down,Lawrence Foster,"Peer Gynt Suite, Op. 46: No. 1 - Morning Mood",29,13,5,,,,
86,-,Paul Mauriat,Hungarian dance nº5,-,6,5,,,,
87,down,International String Trio,Schindler's List Theme,4,4,2,,,,
88,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),81,3,30,,,,
89,down,2CELLOS,Game of Thrones Medley,82,18,199,,,,
90,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,10,3,34,,,,
91,down,2CELLOS,Schindler's List Main Theme,8,8,7,,,,
92,down,Ondrej Lenárd & Strauss Festival Orchestra,"Wein, Weib und Gesang! (Wine, Woman and Song!), Op. 333",7,7,2,,,,
93,down,André Rieu,"Voices of Spring (Live at Concertgebouw Haarlem, 1996)",15,15,3,,,,
94,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",18,18,5,,,,
95,down,Tapiola Sinfonietta & Jean Jacques Kantorow,"Serenade No. 10 in B-Flat Major, K. 361, ""Gran partita"": III. Adagio",20,20,2,,,,
