Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,11,,,,
2,up,Ludovico Einaudi,Fly,2,1,11,,,,
3,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",25,3,11,,,,
4,-,Ikson,Perfect,-,4,1,,,,
5,down,Ludovico Einaudi,Nuvole bianche,3,2,11,,,,
6,-,2CELLOS,They Don't Care About Us,-,6,3,,,,
7,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",65,6,11,,,,
8,up,John Cage,Beauty,45,8,2,,,,
9,-,MetodoVadim,7.40 Freilechs (Battement Tendu Simple Y Jeté. Metre 4/4.),-,9,1,,,,
10,up,Escala,Palladio,14,1,11,,,,
11,up,Strauss Festival Orchestra & Ondrej Lenárd,"An der schönen blauen Donau, Waltzer, Op. 314",53,11,2,,,,
12,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,2,11,,,,
13,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,18,12,2,,,,
14,up,2CELLOS,Thunderstruck,20,3,9,,,,
15,up,Berlin Philharmonic & Ferenc Fricsay,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": II. Largo (From ""Clear and Present Danger"")",70,15,2,,,,
16,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",43,11,4,,,,
17,up,The Piano Guys,Rolling in the Deep,21,3,11,,,,
18,up,"Dame Emma Kirkby, Gothic Voices & Christopher Page",Columba aspexit,72,18,2,,,,
19,up,The Piano Guys,Titanium / Pavane,23,6,11,,,,
20,down,The Piano Guys,Let It Go,12,2,11,,,,
21,up,The Piano Guys,Peponi (Paradise),27,6,11,,,,
22,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,2,11,,,,
23,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,61,4,11,,,,
24,up,Ludovico Einaudi,Primavera,29,7,11,,,,
25,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden"" - ""Du also bist mein Bräutigam""",46,11,2,,,,
26,up,The Piano Guys,A Thousand Years,32,5,11,,,,
27,up,The Piano Guys,Beethoven's 5 Secrets,33,6,11,,,,
28,up,"Stuttgart Chamber Orchestra, Karl Münchinger & Werner Krotzinger","Le quattro stagione, Concerto No. 1 in E Major, RV 269, Op. 8, No. 4 ""La primavera"": I. Allegro",51,16,2,,,,
29,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",34,1,11,,,,
