Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,224,,,,
2,up,Escala,Palladio,4,1,212,,,,
3,up,Ludovico Einaudi,Fly,3,1,182,,,,
4,up,Dirk Maassen,Two Skies,54,4,7,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,2,221,,,,
6,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,168,,,,
7,down,Maksim,Croatian Rhapsody,5,1,106,,,,
8,up,Valentin Silvestrov,Bagatellen: X. -,82,8,2,,,,
9,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",16,1,223,,,,
10,up,Jamie Duffy,Solas,75,9,7,,,,
11,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),-,11,63,,,,
12,up,"Scottish Chamber Orchestra, Paul Tortelier & Roderick Brydon","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",48,12,2,,,,
13,up,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",58,7,6,,,,
14,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,2,225,,,,
15,up,"Susanne Lautenbacher, Wurttemberg Chamber Orchestra & Jorg Faerber","Canon & Gigue in D Major, P. 37: Canon",61,15,2,,,,
16,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,2,17,,,,
17,down,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,10,2,188,,,,
18,-,The Piano Guys,Moonlight,-,18,52,,,,
19,down,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,11,1,168,,,,
20,down,Solomia Soroka & Arthur Greene,Melody from the High Pass,12,4,193,,,,
21,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",13,3,223,,,,
22,down,The Piano Guys,A Thousand Years,15,5,219,,,,
23,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,87,12,23,,,,
24,up,"Florian Christl, NDR Radiophilharmonie & Ben Palmer",Reminiscence,29,24,2,,,,
25,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Autumn 3",-,22,3,,,,
26,up,Florian Christl & The Modern String Quintet,Melodie (Live),35,26,2,,,,
27,down,The Piano Guys,Rolling in the Deep,19,3,225,,,,
28,-,Tony Ann,ICARUS,-,7,7,,,,
29,down,The Piano Guys,Beethoven's 5 Secrets,20,6,225,,,,
30,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,88,17,7,,,,
31,down,2CELLOS,Shape of My Heart,22,4,217,,,,
32,up,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",November,41,3,20,,,,
33,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",23,3,225,,,,
34,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",38,9,219,,,,
35,-,Tony Ann,RAIN,-,35,1,,,,
36,down,The Piano Guys,Titanium / Pavane,25,6,222,,,,
37,up,Andrea Vanzo,"Amélie - Comptine d’un autre été, l’après-midi (reimagined)",91,37,2,,,,
38,down,Ludovico Einaudi,Nuvole bianche,28,2,226,,,,
39,down,Sarah Brightman,Time to Say Goodbye (Live),32,9,222,,,,
40,-,Universal Music Band,"The Well-Tempered Clavier, Book 1, BWV 846-869: 1. Prelude in C Major, BWV 846",-,40,1,,,,
41,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,76,9,11,,,,
42,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",33,3,225,,,,
43,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),34,5,152,,,,
44,down,The City of Prague Philharmonic Orchestra & Nic Raine,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",37,7,88,,,,
45,-,Joep Beving,Ala,-,19,16,,,,
46,up,Hania Rani,Dreamy,79,8,5,,,,
47,up,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",Sarajevo,52,10,5,,,,
48,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",39,3,226,,,,
49,down,The Piano Guys,The Cello Song,40,6,226,,,,
50,up,Sofia National Opera Orchestra & Boris Spassov,Don Quixote: Act IV: Amour,81,50,2,,,,
51,-,Café del mundo,Una mattina (Arr. for Guitar),-,5,3,,,,
52,down,The Piano Guys,Peponi (Paradise),42,6,226,,,,
53,down,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",43,5,224,,,,
54,down,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",45,2,221,,,,
55,down,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",46,4,159,,,,
56,down,Il Divo,Caruso,47,7,226,,,,
57,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,50,10,206,,,,
58,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),53,4,206,,,,
59,down,Péter Bence,Despacito,55,8,225,,,,
60,-,Игорь Пономаренко & IP Orchestra,Мой ласковый и нежный зверь: Вальс,-,4,8,,,,
61,down,The Piano Guys,Let It Go,57,2,224,,,,
62,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",59,14,222,,,,
63,down,The Piano Guys,Over the Rainbow / Simple Gifts,60,7,112,,,,
64,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",63,5,141,,,,
65,down,"Max Shorenkov, Yegor Yegorov & Julian Aleev",Melody,64,5,39,,,,
66,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,65,15,225,,,,
67,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",67,4,222,,,,
68,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",68,2,198,,,,
69,down,Ramin Djawadi & The Czech Film Orchestra,I'm Sorry for Today,62,62,2,,,,
70,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",69,6,167,,,,
71,up,Prm.,Wind,72,7,74,,,,
72,up,2CELLOS,Thunderstruck,73,3,222,,,,
73,up,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",85,8,189,,,,
74,up,Il Divo,Unbreak My Heart (Regresa a Mi),86,13,201,,,,
75,up,Il Divo,Isabel (Spanish),94,47,107,,,,
76,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",95,8,34,,,,
77,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,96,4,225,,,,
78,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",97,6,196,,,,
79,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",100,4,222,,,,
80,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,29,6,,,,
81,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,6,220,,,,
82,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,18,3,30,,,,
83,-,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",-,11,195,,,,
84,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,13,129,,,,
85,down,Matvey Lapin & Katya Kramer-Lapin,"Melody in A Minor (From ""The High Pass"")",24,24,2,,,,
86,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",-,5,15,,,,
87,down,Циферблат,Перетворення (Прелюдія),26,26,2,,,,
88,down,NightcoreChase,Nightcore - You Broke Me First (Cover Version),30,30,2,,,,
89,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,10,12,,,,
90,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,29,5,,,,
91,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",-,16,3,,,,
92,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",-,36,3,,,,
93,-,Paul Mauriat,Hungarian dance nº5,-,6,1,,,,
94,down,Cincinnati Pops Orchestra & Erich Kunzel,Main Title from the Last of the Mohicans,21,21,2,,,,
95,down,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,7,3,162,,,,
96,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,25,34,,,,
97,down,"Peter Gregson, Richard Harwood, Reinoud Ford, Tim Lowe, Ben Chappell & Katherine Jenkinson","Bach: The Cello Suites - Recomposed by Peter Gregson - Suite No. 1 in G Major, BWV 1007: 6. Gigue",8,8,3,,,,
98,-,Christian Gaubert,La leçon particulière (BOF La leçon particulière),-,3,26,,,,
99,-,2CELLOS,Game of Thrones Medley,-,18,195,,,,
