Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,67,,,,
2,up,Ludovico Einaudi,Nuvole bianche,2,2,67,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,44,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,2,67,,,,
5,up,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,25,5,4,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,2,67,,,,
7,down,Ennio Morricone,The Professional,6,2,65,,,,
8,up,Escala,Palladio,8,1,67,,,,
9,up,Jean-Christophe Spinosi & Ensemble Matheus,"La fida ninfa: Sinfonia, RV 725: I. Allegro",90,9,2,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),34,6,37,,,,
11,up,2CELLOS,Shape of My Heart,87,4,67,,,,
12,up,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",63,12,2,,,,
13,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,33,4,67,,,,
14,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),16,4,47,,,,
15,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",5,3,66,,,,
16,up,The Piano Guys,Titanium / Pavane,32,6,67,,,,
17,up,Emilie Levienaise-Farrouch,Martello,69,17,2,,,,
18,up,Ludovico Einaudi,Fly,19,1,23,,,,
19,up,Cor Cantiamo & Eric Johnson,"More Shakespeare Songs: No. 4, Who Is Silvia?",38,19,2,,,,
20,up,The Piano Guys,Let It Go (Live),22,5,64,,,,
21,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",52,3,65,,,,
22,up,2CELLOS,Thunderstruck,23,3,65,,,,
23,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",9,9,65,,,,
24,up,The Piano Guys,Peponi (Paradise),30,6,67,,,,
25,-,Eva Klarbach & Erik Satie,Gnossienne No. 3,-,25,1,,,,
26,up,The Piano Guys,Rolling in the Deep,27,3,67,,,,
27,up,The Piano Guys,A Thousand Years,28,5,64,,,,
28,-,Nandor Götz & Balázs Szokolay,Eric Satie: Gnossienne No 3,-,28,1,,,,
29,up,The Piano Guys,Beethoven's 5 Secrets,29,6,67,,,,
30,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",31,1,66,,,,
31,up,The Piano Guys,A Million Dreams,43,31,2,,,,
32,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",21,3,66,,,,
33,down,Andrea Bocelli,Besame mucho,12,5,47,,,,
34,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,36,4,67,,,,
35,-,"Sheku Kanneh-Mason, Members Of The BBC National Orchestra Of Wales, Members of the English Chamber Orchestra, Members Of The Philharmonia Orchestra & Christopher Warren-Green","Ave Maria, D.839 - Arr. Hazell",-,35,1,,,,
36,-,"Monteverdi Choir, English Baroque Soloists & John Eliot Gardiner","Mass in B Minor, BWV 232: Et resurrexit",-,36,1,,,,
37,down,Yo-Yo Ma & Kathryn Stott,The Last Rose of Summer,11,11,2,,,,
38,down,Péter Bence,Despacito,37,8,66,,,,
39,down,ゲルト・アルブレヒト/読売日本交響楽団,"Peer Gynt Suite No. 1, Op. 46: 1.Morgenstemning",14,14,2,,,,
40,down,The Piano Guys,Let It Go,39,2,65,,,,
41,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",64,4,66,,,,
42,down,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),35,35,2,,,,
43,down,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",40,5,65,,,,
44,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,41,15,67,,,,
45,down,The Piano Guys,The Cello Song,42,7,67,,,,
46,down,Il Divo,Caruso,44,7,67,,,,
47,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",46,4,67,,,,
48,-,PianoSista,Monday,-,48,1,,,,
49,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",48,3,67,,,,
50,down,Solomia Soroka & Arthur Greene,Melody from the High Pass,49,4,39,,,,
51,up,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",51,2,66,,,,
52,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",53,6,66,,,,
53,up,Andrea Bocelli,La voce del silenzio,76,18,29,,,,
54,up,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,54,1,11,,,,
55,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",55,6,67,,,,
56,up,2CELLOS,Smooth Criminal,56,37,67,,,,
57,up,Ludovico Einaudi,Divenire,57,4,19,,,,
58,up,2CELLOS,Mombasa,58,34,67,,,,
59,up,2CELLOS,I Will Wait,59,15,60,,,,
60,up,The Piano Guys,Kung Fu Piano: Cello Ascends,60,32,60,,,,
61,-,Daniel Hope & Alexey Botvinov,"Tango (Arr. by Andriy Rakhmanin for Violin and Piano) [From ""Agony""]",-,13,1,,,,
62,down,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden"" - ""Du also bist mein Bräutigam""",18,11,12,,,,
63,down,İdil Biret,Nocturne in E flat major,17,14,6,,,,
64,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",61,11,59,,,,
65,-,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),-,27,1,,,,
66,down,Il Divo,Unbreak My Heart (Regresa a Mi),62,13,67,,,,
67,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": III. Allegro",10,10,3,,,,
68,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",65,15,63,,,,
69,down,Ludovico Einaudi,Dietro casa,66,18,17,,,,
70,down,Ludovico Einaudi,I giorni,67,19,12,,,,
71,down,2CELLOS,Game of Thrones Medley,68,18,64,,,,
72,down,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",70,11,55,,,,
73,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Act II, Op. 71: No. 14, Па-де-де",71,8,60,,,,
74,down,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",72,8,40,,,,
75,down,威尼斯天使,Carol of the Bells (Instrumental Version),73,9,13,,,,
76,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,75,10,49,,,,
77,-,Angèle Dubeau & La Pietà,"Concerning Hobbits (From ""Lord of the Rings: The Fellowship of the Rings"")",-,32,1,,,,
78,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",85,2,44,,,,
79,-,Ernest Ansermet & L'Orchestre de la Suisse,"Swan Lake, Op. 20: Danses des Cygnes - Scene; Moderato",-,31,7,,,,
80,-,Cologne Chamber Orchestra & Helmut Müller-Brühl,Suite No. 2: Badinerie,-,8,5,,,,
81,down,"Charlotte Kinder, James Fitzpatrick & City of Prague Philharmonic Orchestra",Ave Maria,7,7,3,,,,
82,-,Vanessa-Mae,Storm,-,38,1,,,,
83,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",15,14,67,,,,
84,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,14,6,,,,
85,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),26,26,6,,,,
86,-,Berlin Philharmonic & Herbert von Karajan,"Carmen: Overture (From ""Magnolia"")",-,4,4,,,,
87,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),20,16,66,,,,
88,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",24,16,12,,,,
89,-,Vanessa-Mae,Contradanza,-,46,1,,,,
90,-,"Grand Symphony Orchestra of All-Union National Radio Service and Central Television Networks, Niyazi Hajibeyov & Muslim Magomayev","Carmen, Act II Scene 14: Toreador Couplets ""Con voi ber, aff'e mi fia caro""",-,48,1,,,,
91,-,Andrea Bocelli,Il mare calmo della sera,-,44,1,,,,
92,-,Vanessa-Mae,Happy Valley (1997 Re-Unification Overture),-,53,1,,,,
93,-,Vanessa-Mae,Aurora,-,55,1,,,,
94,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Toccata And Fugue In D Minor BWV565 (Single Edit),-,57,1,,,,
95,-,Tango Espejo,Resurrección del Angel,-,59,1,,,,
96,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],96,39,60,,,,
97,-,Tango Espejo,Milonga del Angel,-,60,1,,,,
98,down,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),77,11,20,,,,
99,down,The Piano Guys,Love Story,78,7,53,,,,
100,down,The Piano Guys,Story of My Life,79,10,26,,,,
