Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Fly,1,1,59,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,103,,,,
3,up,Luciano Pavarotti,Caruso,4,2,15,,,,
4,down,Ludovico Einaudi,Nuvole bianche,3,2,103,,,,
5,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",43,3,102,,,,
6,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",45,3,103,,,,
7,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,80,,,,
8,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",28,3,102,,,,
9,-,Royal Concertgebouw Orchestra & Bernard Haitink,"Symphony No. 7 in E Major, WAB 107: 3. Scherzo (Sehr schnell)",-,9,1,,,,
10,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,2,103,,,,
11,-,Jordi Fornies,Soluble Leaf,-,9,1,,,,
12,up,Atis Stepinsh,"Toccata con Fuga in D Minor, BWV 565",72,12,2,,,,
13,-,Harriet Krijgh & Magda Amara,"4 Lieder, Op. 27: 4. Morgen!",-,13,1,,,,
14,down,Ennio Morricone,The Professional,8,2,98,,,,
15,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",77,6,54,,,,
16,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",44,4,102,,,,
17,-,Derek Gripper,Risk (Recycled 1/4 Inch tape),-,17,1,,,,
18,up,Escala,Palladio,41,1,98,,,,
19,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,2,103,,,,
20,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,69,10,84,,,,
21,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,81,14,9,,,,
22,up,London Philharmonic Orchestra & David Parry,Canon In D Major,82,21,7,,,,
23,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,4,83,,,,
24,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,19,1,45,,,,
25,up,Bournemouth Sinfonietta & Théodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",86,25,2,,,,
26,down,Ludovico Einaudi,Divenire,16,4,55,,,,
27,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,67,4,103,,,,
28,up,Kong Frederik IVs Tambourafdeling af 1704 & Geir Holm,British Grenadiers March (UK/USA versjon),30,28,2,,,,
29,up,Kong Frederik IVs Tambourafdeling af 1704 & Geir Holm,"Bourèe (1749), konsermusikk (Livgarde versjon)",34,29,2,,,,
30,up,Kong Frederik IVs Tambourafdeling af 1704 & Geir Holm,"Hei Lystig! Med Plasèr, m/soldatsang",39,30,2,,,,
31,-,"Jürgen Geise, Cis Collegium Mozarteum Salzburg & Benjamin Schmid","Violin Concerto in A minor, BWV 1041: I. —",-,15,1,,,,
32,down,The Piano Guys,Let It Go (Live),15,5,100,,,,
33,up,Ludovico Einaudi,Nightbook,42,33,2,,,,
34,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",17,3,101,,,,
35,up,2CELLOS,Thunderstruck,68,3,101,,,,
36,-,"English Chamber Orchestra, Philippe Racine & Simon Preston","Suite für Orchester und Flöte Nr. 2, H-Moll, BWV 1067: II. Rondeau",-,36,1,,,,
37,-,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,11,4,,,,
38,down,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",21,1,102,,,,
39,down,The Piano Guys,Rolling in the Deep,22,3,103,,,,
40,up,Сильвия Канова,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo alla turca (Turkish March)",87,26,2,,,,
41,down,Ludovico Einaudi,Primavera,12,6,33,,,,
42,up,Legend the Band,"Piano Sonata No.1 in F Minor, Op. 2, No.1",88,42,2,,,,
43,up,London Music Works,"Requiem in D Minor, K. 626: Lacrimosa (Re:Scored by Snorre Tidemand) [feat. Merethe Soltvedt]",89,27,2,,,,
44,down,The Piano Guys,A Thousand Years,24,5,100,,,,
45,down,The Piano Guys,Beethoven's 5 Secrets,25,6,103,,,,
46,up,Alfred Brendel,"Piano Sonata No.1 in F Minor, Op. 2, No.1: IV. Prestissimo",90,46,2,,,,
47,down,The Piano Guys,Peponi (Paradise),33,6,103,,,,
48,up,Alfred Brendel,"Piano Sonata No.1 in F Minor, Op. 2, No.1: III. Minuetto-Allegretto",92,48,2,,,,
49,down,Ludovico Einaudi,I giorni,29,19,47,,,,
50,down,Andrea Bocelli,Besame mucho,27,5,83,,,,
51,down,The Piano Guys,Titanium / Pavane,32,6,101,,,,
52,down,Sarah Brightman,Time to Say Goodbye (Live),31,9,101,,,,
53,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Innovation,55,14,4,,,,
54,up,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,64,2,71,,,,
55,-,Johannes Bornlöf,Gogol,-,13,1,,,,
56,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,35,4,103,,,,
57,up,Wiener Symphoniker & Edouard Van Remoortel,"Swan Lake, Op. 20a, TH 219 (Excerpts): Scene [1]",70,57,2,,,,
58,down,2CELLOS,Shape of My Heart,40,4,100,,,,
59,down,Slovak Radio Symphony Orchestra & Andrew Mogrelia,"La Source, Suite No. 2: Scherzo Polka",50,50,2,,,,
60,down,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",46,5,101,,,,
61,-,Ludovico Einaudi,Luminous,-,3,1,,,,
62,down,The Piano Guys,Let It Go,48,2,101,,,,
63,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,52,4,35,,,,
64,down,Péter Bence,Despacito,53,8,102,,,,
65,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,54,15,102,,,,
66,down,The Piano Guys,The Cello Song,56,6,103,,,,
67,down,Il Divo,Caruso,57,7,103,,,,
68,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",58,14,100,,,,
69,down,Solomia Soroka & Arthur Greene,Melody from the High Pass,59,4,73,,,,
70,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",74,9,99,,,,
71,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",60,4,102,,,,
72,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",61,6,102,,,,
73,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),62,5,30,,,,
74,down,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",65,2,102,,,,
75,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",66,2,77,,,,
76,up,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,83,1,46,,,,
77,up,2CELLOS,Mombasa,96,34,102,,,,
78,up,The Piano Guys,Kung Fu Piano: Cello Ascends,84,32,94,,,,
79,-,Ludovico Einaudi,Ascolta,-,14,1,,,,
80,up,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,85,3,47,,,,
81,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",93,11,94,,,,
82,up,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",97,11,86,,,,
83,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",98,6,102,,,,
84,up,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",99,8,75,,,,
85,-,"Fenella Humphreys, Covent Garden Sinfonia & Ben Palmer",The Four Seasons Recomposed: Spring I,-,45,1,,,,
86,-,"Daniel Lozakovich, Kammerorchester des Symphonieorchesters des Bayerischen Rundfunks, Radoslaw Szulc & Olga Watts","Violin Concerto No. 2 in E Major, BWV 1042: I. Allegro",-,47,1,,,,
87,up,Il Divo,Unbreak My Heart (Regresa a Mi),100,13,102,,,,
88,-,2CELLOS,Smooth Criminal,-,37,101,,,,
89,down,Jordi Fornies,Quiet Streams,7,7,2,,,,
90,down,Dalal,Nuvole bianche,26,26,2,,,,
91,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,15,97,,,,
92,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,16,100,,,,
93,down,Leif Ove Andsnes,"Ballade in G Minor, Op. 23, No. 1",18,18,2,,,,
94,down,David Arkenstone,Isolamento,13,13,2,,,,
95,down,Ludovico Einaudi,Day 1: Ascent,9,5,4,,,,
96,down,Finghin Collins,Gymnopédie No. 1,14,9,4,,,,
97,-,2CELLOS,Game of Thrones Medley,-,18,97,,,,
98,-,Andrea Bocelli,La voce del silenzio,-,18,63,,,,
99,down,I Virtuosi Italiani & Roberto Cacciapaglia,Angel Falls,23,23,3,,,,
100,-,2CELLOS,I Will Wait,-,15,94,,,,
