Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,2,1,235,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,180,,,,
3,up,Ludovico Einaudi,Fly,3,1,194,,,,
4,up,Maksim,Croatian Rhapsody,6,1,116,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,2,233,,,,
6,up,The Piano Guys,The Cello Song,21,6,238,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,2,237,,,,
8,down,Escala,Palladio,4,1,222,,,,
9,down,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,8,2,200,,,,
10,up,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,10,1,180,,,,
11,up,Solomia Soroka & Arthur Greene,Melody from the High Pass,12,4,205,,,,
12,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",13,3,235,,,,
13,up,Ludovico Einaudi,Nuvole bianche,24,2,238,,,,
14,up,The Piano Guys,A Thousand Years,14,5,231,,,,
15,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",16,1,235,,,,
16,up,The Piano Guys,Rolling in the Deep,20,3,237,,,,
17,up,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner","Pirates of The Caribbean Orchestra Suite: Part 2, Drink Up Me Hearties Yo Ho (Live)",60,17,5,,,,
18,down,"John Rutter, Royal Philharmonic Orchestra & The Cambridge Singers",Suite Antique: Waltz,11,11,2,,,,
19,up,The Piano Guys,Beethoven's 5 Secrets,22,6,237,,,,
20,up,2CELLOS,Shape of My Heart,50,4,227,,,,
21,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",23,3,237,,,,
22,up,The Piano Guys,Titanium / Pavane,55,6,234,,,,
23,up,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",November,36,5,14,,,,
24,up,Sarah Brightman,Time to Say Goodbye (Live),25,9,234,,,,
25,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",27,3,237,,,,
26,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),28,5,164,,,,
27,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",29,9,230,,,,
28,-,Ludovico Einaudi,High Heels,-,12,3,,,,
29,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",30,3,238,,,,
30,up,The Piano Guys,Peponi (Paradise),31,6,238,,,,
31,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",32,5,236,,,,
32,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,34,10,218,,,,
33,up,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",35,2,233,,,,
34,up,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",37,4,171,,,,
35,up,Il Divo,Caruso,39,7,238,,,,
36,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),41,4,218,,,,
37,-,2CELLOS,The Show Must Go On,-,9,9,,,,
38,up,Péter Bence,Despacito,42,8,237,,,,
39,up,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,40,3,174,,,,
40,up,The Piano Guys,Let It Go,43,2,236,,,,
41,-,Звонарь Илья Дроздихин,Пасхальный звон,-,17,1,,,,
42,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",44,14,234,,,,
43,-,2CELLOS,They Don't Care About Us,-,6,12,,,,
44,up,The Piano Guys,Over the Rainbow / Simple Gifts,45,7,124,,,,
45,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",46,6,179,,,,
46,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",47,5,153,,,,
47,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,9,15,,,,
48,up,Andrea Bocelli,Besame mucho,48,5,211,,,,
49,down,Марк Бернес,"Я люблю тебя, жизнь (Remastered 2022)",26,26,2,,,,
50,-,Звонарь Илья Дроздихин,Звон в традиции Новодевичьего монастыря,-,20,1,,,,
51,up,"Max Shorenkov, Yegor Yegorov & Julian Aleev",Melody,51,5,51,,,,
52,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,53,15,237,,,,
53,-,Ilya Kaler,"Twenty - Four Caprices, Op. 1: No. 24 in A Minor",-,7,7,,,,
54,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",54,4,234,,,,
55,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",56,2,210,,,,
56,up,Prm.,Wind,57,7,86,,,,
57,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",58,8,46,,,,
58,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,59,4,237,,,,
59,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",City Theme,-,58,1,,,,
60,up,2CELLOS,Thunderstruck,61,3,234,,,,
61,up,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",62,8,201,,,,
62,-,"Vanessa-Mae, Anthony Inglis & London Mozart Players","Violin Concerto in D Major, ""Adelaide"": III. Allegro",-,62,1,,,,
63,up,Il Divo,Unbreak My Heart (Regresa a Mi),63,13,213,,,,
64,up,Il Divo,Isabel (Spanish),64,47,119,,,,
65,up,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,65,3,41,,,,
66,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),66,11,75,,,,
67,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",67,6,208,,,,
68,-,Mark Ermler & Orchestra of the Bolshoi Theatre,Masquerade: Waltz,-,14,11,,,,
69,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",68,4,234,,,,
70,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",69,6,232,,,,
71,down,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",70,11,206,,,,
72,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",71,13,140,,,,
73,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),72,25,45,,,,
74,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),73,3,37,,,,
75,down,2CELLOS,Game of Thrones Medley,74,18,206,,,,
76,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",75,11,182,,,,
77,down,Государственный Симфонический Оркестр Министерства культуры СССР & Павел Коган,"Венский вальс, Op. 307",76,14,96,,,,
78,-,Khamzat Bekov,Reflet,-,39,1,,,,
79,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,77,4,196,,,,
80,down,威尼斯天使,Carol of the Bells (Instrumental Version),78,9,102,,,,
81,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",79,10,68,,,,
82,down,Andreas Vollenweider and Band,Night Fire Dance,18,18,2,,,,
83,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",80,15,163,,,,
84,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),82,16,158,,,,
85,up,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",85,8,46,,,,
86,down,Cincinnati Pops Orchestra & Erich Kunzel,Hungarian Rhapsody No. 2,19,6,4,,,,
87,-,"Esther Abrami, The City of Prague Philharmonic Orchestra & Ben Palmer","The Hanging Tree (From ""The Hunger Games: Mockingjay Pt. 1"")",-,26,1,,,,
88,down,Duo Divites,"Life with an Idiot: Tango ""Tango in a Madhouse"" (Arr. V. Bodunov for two Violins)",15,15,3,,,,
89,down,"Martin Haselböck, Stuttgarter Kammerorchester & Karl Münchinger",Adagio for Strings and Organ in G Minor,17,17,2,,,,
90,-,"Philharmonia Orchestra, Otto Klemperer, Philharmonia Chorus, Aase Nordmo Lovberg, Christa Ludwig & Waldemar Kmentt","Symphony No. 9 in D Minor, Op. 125 ""Ode to Joy"": IV. Presto",-,6,16,,,,
91,down,"Peter Gougaloff, Mstislav Rostropovich & Orchestre national de France","Pique Dame (Queen of Spades): ""Vsyo Tak, Kakmne Ona Skazala""",9,9,3,,,,
