Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,137,,,,
2,-,Zymphonica & Johan Landqvist,Barbie Girl (Symphony Orchestra Version),-,2,1,,,,
3,up,Ludovico Einaudi,Fly,6,1,151,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,2,192,,,,
5,up,Maksym Rymar,Myroslav Skoryk - Melody (feat. Iryna Kirchanova),59,5,2,,,,
6,-,Pascal Rogé,Dream,-,6,1,,,,
7,-,Olga Dubossarskaya Kaler,"Kaddish, Op. 78",-,7,1,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),66,4,175,,,,
9,-,Gautier Capuçon,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,9,1,,,,
10,-,Christian Gaubert,La leçon particulière (BOF La leçon particulière),-,3,12,,,,
11,-,Sanja Romić & Fionnuala Moynihan,"Duo Concertant, Op. 73",-,11,1,,,,
12,-,"English String Orchestra, Kenneth Woods, Simon Desbruslais & Clare Hammond","Concerto for Piano, Trumpet and String Orchestra, Op. 74: III. Allegro",-,12,1,,,,
13,-,"Teresa Berganza, London Symphony Orchestra & John Pritchard","Le nozze di Figaro (The Marriage of Figaro), K. 492, Act 2: ""Voi che sapete""",-,13,1,,,,
14,-,"English String Orchestra, Kenneth Woods, Simon Desbruslais & Clare Hammond","Concerto for Piano, Trumpet and String Orchestra, Op. 74: II. Adagio",-,14,1,,,,
15,-,"English String Orchestra, Kenneth Woods, Simon Desbruslais & Clare Hammond","Concerto for Piano, Trumpet and String Orchestra, Op. 74: I. Allegro",-,15,1,,,,
16,up,The Piano Guys,A Thousand Years,18,5,191,,,,
17,down,Escala,Palladio,7,1,182,,,,
18,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),42,5,122,,,,
19,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",5,3,192,,,,
20,up,Zlata Chochieva,"Waldszenen, Op. 82: No. 3, Einsame Blumen",23,20,2,,,,
21,down,Maksim,Croatian Rhapsody,10,1,75,,,,
22,down,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,11,2,158,,,,
23,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",-,9,3,,,,
24,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,45,2,194,,,,
25,down,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,13,1,137,,,,
26,-,David Celeste,Rain Down,-,26,1,,,,
27,-,Paul Mauriat,Schindler´s list,-,27,1,,,,
28,-,Olga Dubossarskaya Kaler,"Quasi una cadenza for Solo Violin, Op. 26",-,28,1,,,,
29,-,"Luciano Pavarotti, Plácido Domingo, José Carreras, Orchestra del Teatro dell'Opera di Roma, Orchestra del Maggio Musicale Fiorentino & Zubin Mehta","Turandot, Act III: ""Nessun dorma"" (Live In Rome / 1990 Remastered 2013)",-,26,8,,,,
30,-,Kugoni Trio,"Lullaby, Op. 81c",-,30,1,,,,
31,-,2020 FMEA All-State Middle School Orchestra & Gail V. Barnes,"Shell Adagio, Op. 17 (Live)",-,31,1,,,,
32,down,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",19,1,194,,,,
33,-,Quartetto di Cremona,"Cieli d’Italia, Op. 88 for String Quartet",-,33,1,,,,
34,-,Slovak Philharmonic Orchestra & Libor Pesek,"Symphony No. 40 In G Minor, K. 550: I. Molto Allegro",-,9,5,,,,
35,-,Ludovico Einaudi & Amsterdam Sinfonietta,Elements,-,10,1,,,,
36,-,Nadav Hertzka,"Reminiscences of Childhood, Op. 54: III. The Melancholic Mobile",-,36,1,,,,
37,-,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",-,37,1,,,,
38,up,2CELLOS,Schindler's List Main Theme,52,8,4,,,,
39,-,Nadav Hertzka,"Reminiscences of Childhood, Op. 54: II. Uchti-Tuchti",-,39,1,,,,
40,-,Nadav Hertzka,"Reminiscences of Childhood, Op. 54: I. Lucilla's Beehive",-,40,1,,,,
41,-,Ludovico Einaudi,The Tree,-,41,1,,,,
42,down,The Piano Guys,Rolling in the Deep,20,3,194,,,,
43,-,Anne Sofie von Otter & Cord Garben,La mort d'Ophélie (Ballade H.92A): Andantino con moto quasi allegretto,-,43,1,,,,
44,-,Florida All-State Middle School Orchestra & James Mick,"The Shell Adagio, Op. 17 (Live)",-,44,1,,,,
45,down,Solomia Soroka & Arthur Greene,Melody from the High Pass,22,4,162,,,,
46,-,The Debussy Trio,Perpetua,-,46,1,,,,
47,down,The Piano Guys,Beethoven's 5 Secrets,24,6,194,,,,
48,down,2CELLOS,Shape of My Heart,26,4,186,,,,
49,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",30,3,194,,,,
50,down,Ludovico Einaudi,Una Mattina,1,1,193,,,,
51,down,The Piano Guys,Titanium / Pavane,31,6,192,,,,
52,down,Sarah Brightman,Time to Say Goodbye (Live),32,9,193,,,,
53,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",4,4,192,,,,
54,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",33,3,194,,,,
55,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",56,8,11,,,,
56,up,Charles Leclerc,AUS23 (1:1),80,56,2,,,,
57,-,Andrea Bocelli,La voce del silenzio,-,18,83,,,,
58,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",36,9,188,,,,
59,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",40,3,195,,,,
60,down,The Piano Guys,Peponi (Paradise),44,6,195,,,,
61,down,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",47,5,193,,,,
62,up,Maxence Cyrin,Clubbed to Death,82,15,4,,,,
63,down,Anja Djordjevic,Zubi zubi zu,37,37,2,,,,
64,down,"Françoise Pollet, Göran Söllscher & Anne Sofie von Otter",Nocturne À Deux Voix (H.31),46,26,2,,,,
65,down,David Oistrakh & Vladimir Yampolsky,"Violin Sonata in G Minor ""Devil's Trill"": I. Larghetto",50,50,2,,,,
66,-,Revemont,A Gaze into Forever,-,35,1,,,,
67,down,Péter Bence,Despacito,49,8,194,,,,
68,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,38,1,,,,
69,down,Ludovico Einaudi,Nuvole bianche,57,2,195,,,,
70,down,The City of Prague Philharmonic Orchestra & Nic Raine,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",16,7,58,,,,
71,down,Andrea Bocelli,Besame mucho,15,5,173,,,,
72,down,The Piano Guys,Let It Go,51,2,193,,,,
73,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",53,14,191,,,,
74,down,Alessia Forganni,"Nocturne No.20 in C-Sharp Minor, Op. Posth.",62,36,4,,,,
75,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto, Act III: ""La donna è mobile"" (Remastered 2013)",65,14,5,,,,
76,down,오디오망고 피플,"Four seasons- Winter, 2nd movement (Arr. for orgel by AudioMango Piple)",68,68,2,,,,
77,down,The Piano Guys,The Cello Song,54,6,195,,,,
78,down,Il Divo,Caruso,55,7,195,,,,
79,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,76,4,195,,,,
80,down,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",34,10,6,,,,
81,-,Ludovico Einaudi,Ora,-,12,21,,,,
82,down,Cello Suite,Bach: Cello Suite No. 1 Prelude,38,6,5,,,,
83,down,Chopin Consort,Nocturnes Op. 9 No. 1 in Bmin,41,41,2,,,,
84,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,8,11,,,,
85,down,Sally Whitwell,Études: No. 2,43,43,2,,,,
86,-,Ludovico Einaudi,Le onde,-,15,16,,,,
87,-,Ludovico Einaudi & Amsterdam Sinfonietta,Four Dimensions,-,21,5,,,,
88,down,Ludovico Einaudi,Dietro casa,83,18,49,,,,
89,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,58,10,175,,,,
90,-,Ludovico Einaudi,Bever,-,22,11,,,,
91,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,60,15,194,,,,
92,-,Ludovico Einaudi & Daniel Hope,Petricor,-,22,8,,,,
93,down,"Gottfried von der Goltz, Freiburger Barockorchester & The Harp Consort","Violin Concerto in E flat major, Op. 8/5, RV 253, ""La tempesta di mare"": Presto - Adagio - Presto",48,48,2,,,,
94,down,Andrea Bocelli,Con te partirò,29,29,2,,,,
95,down,Academic Chamber Orchestra Moscow 'Musica Viva' & Alexander Rudin,"Concerto No. 4 In F Minor, Op. 8, RV 297, ""L'inverno"" (Winter): I. Allegro Non Molto",17,11,6,,,,
96,down,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,8,3,133,,,,
97,down,The Piano Guys,Over the Rainbow / Simple Gifts,9,7,81,,,,
98,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",21,10,22,,,,
99,down,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",61,4,129,,,,
100,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",63,5,110,,,,
