Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,47,,,,
2,up,Ludovico Einaudi,Nuvole bianche,3,2,47,,,,
3,up,Ludovico Einaudi,Fly,25,1,4,,,,
4,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),-,4,3,,,,
5,-,Charles Dutoit & Philharmonia Orchestra,Carnaval (Ballet Suite): Danse d'amour,-,5,1,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,2,47,,,,
7,up,Ennio Morricone,The Professional,14,2,45,,,,
8,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",39,3,47,,,,
9,up,Escala,Palladio,16,1,47,,,,
10,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,18,4,47,,,,
11,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",68,3,47,,,,
12,-,Seymour Lipkin,"Sonata No. 15 in D Major, ""Pastoral"", Op. 28: I. Allegro",-,12,1,,,,
13,-,"London Mozart Players, BBC Singers & Jane Glover","Requiem, K. 626: VIII. Sequentia. Lacrimosa dies illa",-,9,1,,,,
14,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",73,6,47,,,,
15,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,26,2,47,,,,
16,-,Solomia Soroka & Arthur Greene,Melody from the High Pass,-,4,20,,,,
17,-,"Trio Kreisleriana, Klaus-Peter Hahn, Nora Chastain & Friedemann Rieger","Trio for Piano, Violin & Violoncello In e Major, K. 542: III. Allegro",-,17,1,,,,
18,-,Il Volo & Marcello Rota,Torna a Surriento (Live),-,18,1,,,,
19,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,10,1,,,,
20,-,Patricia Holmberg,Bach Prelude in C Major from Well Tempered Clavier Book 1,-,12,1,,,,
21,up,Oleg Yanchenko,Symphony No. 3 for Organ Solo: III. Grave - Maestoso (Arr. Oleg Yanchenko) [Live],32,21,2,,,,
22,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Черевички, Act III, Scene 3: ""Полонез""",-,17,1,,,,
23,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,6,33,,,,
24,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Спящая красавица, Act I, Op. 66: No. 6, Вальс",-,24,1,,,,
25,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,13,3,,,,
26,up,The Piano Guys,Let It Go (Live),29,5,44,,,,
27,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,20,1,,,,
28,up,2CELLOS,Thunderstruck,34,3,45,,,,
29,down,Dirk Maassen,Two Skies,13,4,2,,,,
30,up,The Piano Guys,Rolling in the Deep,36,3,47,,,,
31,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),30,4,27,,,,
32,up,Sarah Brightman,Time to Say Goodbye (Live),43,9,47,,,,
33,up,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,91,2,22,,,,
34,up,The Piano Guys,A Thousand Years,62,5,45,,,,
35,up,The Piano Guys,Peponi (Paradise),38,6,47,,,,
36,up,The Piano Guys,Beethoven's 5 Secrets,98,6,47,,,,
37,up,The Piano Guys,Titanium / Pavane,42,6,47,,,,
38,up,The City of Prague Philharmonic Orchestra & Nic Raine,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",58,7,15,,,,
39,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",45,1,46,,,,
40,up,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),67,11,7,,,,
41,up,"Luciano Pavarotti, Lionel Richie, Orchestra Sinfonica Italiana & José Molina",The Magic of Love,71,25,4,,,,
42,up,Luciano Pavarotti,Caruso,75,2,7,,,,
43,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",48,3,47,,,,
44,-,Rina Sudo,Debussy:,-,18,1,,,,
45,up,The Piano Guys,Let It Go,50,2,45,,,,
46,up,Péter Bence,Despacito,53,8,47,,,,
47,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,54,15,47,,,,
48,up,The Piano Guys,The Cello Song,55,6,47,,,,
49,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",56,5,47,,,,
50,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",57,3,47,,,,
51,down,Glenn Gould,"Goldberg Variations, BWV 988: Aria",44,20,2,,,,
52,up,2CELLOS,Shape of My Heart,59,4,47,,,,
53,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",61,4,47,,,,
54,down,Alexis Weissenberg,"Liebesträume S541 (1987 Digital Remaster): A flat: 'O lieb, so lang du lieben kannst' (S298)",47,47,2,,,,
55,up,Il Divo,Caruso,63,7,47,,,,
56,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,51,4,47,,,,
57,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",64,6,46,,,,
58,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",23,23,2,,,,
59,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",65,14,47,,,,
60,-,Brass Band De Bazuin Oenkerk & Klaas van der Woude,The Bells of Notre Dame,-,5,1,,,,
61,down,Andrea Bocelli,Besame mucho,49,5,27,,,,
62,up,2CELLOS,Smooth Criminal,66,37,47,,,,
63,up,Ludovico Einaudi,Divenire,69,4,6,,,,
64,up,2CELLOS,Mombasa,70,34,47,,,,
65,down,Elisabeth Plank,Sarabanda e Toccata: Sarabanda,46,46,2,,,,
66,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],52,1,24,,,,
67,down,Mikhail Khokhlov & Gnessin Virtuosi Chamber Orchestra,"Лунный свет (Из ""Бергамасской сюиты"")",2,2,2,,,,
68,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",72,11,39,,,,
69,down,Costantino Catena,"Bagatelle in A Minor, WoO 59 ""Für Elise""",4,4,2,,,,
70,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",74,9,45,,,,
71,down,Costantino Catena,"Hungarian Dance in F-Sharp Minor, WoO 1 No. 5",5,5,2,,,,
72,up,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",76,2,46,,,,
73,up,Il Divo,Unbreak My Heart (Regresa a Mi),77,13,47,,,,
74,down,Costantino Catena,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",6,6,2,,,,
75,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",78,4,46,,,,
76,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),79,16,46,,,,
77,up,Ludovico Einaudi,Dietro casa,81,18,4,,,,
78,up,2CELLOS,Game of Thrones Medley,82,18,47,,,,
79,up,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",87,11,38,,,,
80,down,London Symphony Orchestra & Edouard Van Remoortel,"Symphony No. 7 in A Major, Op. 92 - Allegretto",7,7,2,,,,
81,down,"Plácido Domingo, Zubin Mehta & Philharmonia Orchestra",Tosca: Act III: E lucevan le stelle,8,8,2,,,,
82,down,Il Volo & Plácido Domingo,Tosca: E lucevan le stelle (Live),10,10,3,,,,
83,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",12,5,8,,,,
84,down,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),11,11,3,,,,
85,down,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",November,21,3,4,,,,
86,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),35,5,3,,,,
87,down,Ludovico Einaudi,Le onde,15,15,3,,,,
88,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Act II, Op. 71: No. 14, Па-де-де",88,8,43,,,,
89,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,-,4,11,,,,
90,down,Zenph Studios & Sergei Rachmaninoff,"Prelude, Op. 3, No. 2 In C-Sharp Minor",27,27,2,,,,
91,down,Il Divo,Without You,17,17,2,,,,
92,down,Il Divo,All By Myself (Solo Otra Vez),20,20,2,,,,
93,down,Il Divo,Heroe,22,22,2,,,,
94,down,Il Divo,Alone (Solo),24,24,2,,,,
95,down,Il Divo,Can't Help Falling In Love,28,28,2,,,,
96,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],85,39,43,,,,
97,down,Peter Hurford,"Toccata and Fugue in D Minor, BWV 565",19,19,3,,,,
98,down,Costantino Catena,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo ""Alla turca"" (Turkish March)",31,31,2,,,,
99,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",94,15,44,,,,
100,down,The Piano Guys,Kung Fu Piano: Cello Ascends,84,32,43,,,,
