Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,146,,,,
2,up,Ludovico Einaudi,Fly,2,1,102,,,,
3,up,Ludovico Einaudi,Nuvole bianche,4,2,146,,,,
4,up,Luciano Pavarotti,Caruso,5,2,56,,,,
5,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,88,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,2,143,,,,
7,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",25,1,145,,,,
8,up,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,36,1,89,,,,
9,down,Escala,Palladio,7,1,134,,,,
10,up,The Piano Guys,Rolling in the Deep,29,3,145,,,,
11,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",21,3,143,,,,
12,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,4,126,,,,
13,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,2,145,,,,
14,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,1,122,,,,
15,up,Ludovico Einaudi,Divenire,18,4,97,,,,
16,up,The City of Prague Philharmonic Orchestra & Nic Raine,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",58,7,21,,,,
17,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,3,15,,,,
18,down,Maksim,Croatian Rhapsody,17,1,26,,,,
19,up,The Piano Guys,You Say,91,19,4,,,,
20,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,19,4,145,,,,
21,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,11,12,,,,
22,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",37,13,58,,,,
23,up,"Patricia Kaas, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","Les Hommes Qui Passent (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",42,11,25,,,,
24,down,The Piano Guys,A Thousand Years,20,5,142,,,,
25,down,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,24,2,114,,,,
26,up,The Piano Guys,Titanium / Pavane,45,6,144,,,,
27,down,The Piano Guys,Let It Go (Live),26,5,141,,,,
28,up,2CELLOS,Thunderstruck,28,3,144,,,,
29,down,Ludovico Einaudi,Primavera,15,6,74,,,,
30,down,Prm.,Wind,12,7,3,,,,
31,-,Fabrizio Paterlini,Summer Story,-,31,1,,,,
32,down,Andrea Bocelli,Besame mucho,30,5,125,,,,
33,up,Solomia Soroka & Arthur Greene,Melody from the High Pass,39,4,116,,,,
34,-,Fabrizio Paterlini,Istanbul Wedding,-,34,1,,,,
35,down,The Piano Guys,Beethoven's 5 Secrets,32,6,146,,,,
36,down,2CELLOS,Shape of My Heart,35,4,137,,,,
37,down,Ludovico Einaudi,Fairytale,13,11,8,,,,
38,up,Sarah Brightman,Time to Say Goodbye (Live),40,9,144,,,,
39,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,44,4,146,,,,
40,up,"someone, Darius Timmer & Dan Huijser",Swan Lake (After Tchaikovsky) [Someone Rework],76,40,2,,,,
41,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",49,3,145,,,,
42,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",50,3,145,,,,
43,up,The Piano Guys,Peponi (Paradise),46,6,146,,,,
44,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,13,126,,,,
45,up,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),48,11,7,,,,
46,up,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,52,3,86,,,,
47,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",51,47,2,,,,
48,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,43,4,76,,,,
49,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),54,5,73,,,,
50,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",56,4,145,,,,
51,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",59,9,141,,,,
52,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",60,5,144,,,,
53,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",62,3,146,,,,
54,up,The Piano Guys,Let It Go,63,2,144,,,,
55,up,Péter Bence,Despacito,64,8,145,,,,
56,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,65,15,145,,,,
57,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",55,23,4,,,,
58,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",66,14,142,,,,
59,down,Budapest Strings & Béla Bánfalvi,"Violin Concerto in G Minor, RV 315 ""Summer"" from ""The Four Seasons"": III. Presto. Tempo impettuoso d'estate",57,57,2,,,,
60,up,The Piano Guys,The Cello Song,67,6,146,,,,
61,up,Amadeus Quartet,"String Quartet No.14 In D Minor, D. 810 ""Death and the Maiden"": 3. Scherzo (Allegro molto)",61,61,2,,,,
62,up,Ludovico Einaudi,I giorni,68,19,88,,,,
63,up,The Piano Guys,Over the Rainbow / Simple Gifts,69,7,32,,,,
64,up,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",70,2,144,,,,
65,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",71,2,119,,,,
66,up,Il Divo,Caruso,72,7,146,,,,
67,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,73,10,126,,,,
68,up,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",74,8,113,,,,
69,up,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",75,4,80,,,,
70,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",78,4,145,,,,
71,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",79,6,144,,,,
72,up,Il Divo,Isabel (Spanish),80,47,31,,,,
73,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",81,11,130,,,,
74,up,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",82,11,122,,,,
75,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",84,6,89,,,,
76,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",85,5,66,,,,
77,up,Kevin MacLeod,Monkeys Spinning Monkeys,86,5,16,,,,
78,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),89,6,97,,,,
79,up,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),90,11,67,,,,
80,up,2CELLOS,Game of Thrones Medley,93,18,132,,,,
81,-,The Piano Guys,Moonlight,-,18,49,,,,
82,-,The Piano Guys,Michael Meets Mozart,-,35,4,,,,
83,-,The Piano Guys,Code Name Vivaldi,-,27,4,,,,
84,down,Минский Свято-Елисаветинский православный хор & Ирина Денисова,Величит душа моя Господа,41,41,2,,,,
85,-,Matteo Myderwyk,Calme,-,52,1,,,,
86,down,Alessandro Deljavan,"Waltzes, Op. 64: II. Waltz in C-Sharp Minor",14,10,4,,,,
87,up,2CELLOS,Mombasa,94,34,140,,,,
88,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,9,7,,,,
89,-,Mark Petrie,Game Changer (We Be Defenders),-,24,1,,,,
90,down,Finghin Collins,Gymnopédie No. 1,9,9,6,,,,
91,-,Andreas Ihlebæk & annasara,Rain. Shine,-,36,1,,,,
92,-,Gabriel Schwabe & Nicholas Rimmer,"Fantasiestücke, Op. 73 (Version for Cello & Piano): I. Zart und mit Ausdruck",-,39,1,,,,
93,-,Michael Montes,Journey (Long Version),-,41,1,,,,
94,up,The Piano Guys,Kung Fu Piano: Cello Ascends,100,32,129,,,,
95,down,Classical Hits & Frédéric Chopin,Waltz in a Minor,22,22,2,,,,
96,down,Piano in a Living Room,"Chopin: Nocturne No. 20 in C - Sharp Minor, B.49 (Excerpt)",23,23,2,,,,
97,down,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",16,8,6,,,,
98,down,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",27,27,5,,,,
99,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",-,6,132,,,,
100,-,2CELLOS,Smooth Criminal,-,37,124,,,,
