Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,174,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,116,,,,
3,up,Ludovico Einaudi,Fly,4,1,130,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,2,171,,,,
5,up,Escala,Palladio,5,1,162,,,,
6,up,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,19,3,114,,,,
7,-,Royal Philharmonic Orchestra,Skyfall (From 'Skyfall'),-,7,1,,,,
8,up,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,16,2,140,,,,
9,-,Mozart Festival Orchestra & Alberto Lizzio,"Symphony No. 18 in F Major, K. 130: IV. Allegro molto",-,9,1,,,,
10,-,Dan Lambert,Under The Moonlight,-,10,1,,,,
11,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,2,173,,,,
12,-,RIOPY,Sense of hope,-,12,1,,,,
13,up,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",18,4,108,,,,
14,-,Sir Colin Davis & London Symphony Orchestra,"Variations on an Original Theme, Op. 36 ""Enigma"": Theme (Andante)",-,14,1,,,,
15,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",36,3,173,,,,
16,down,Maksim,Croatian Rhapsody,10,1,54,,,,
17,down,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,11,1,117,,,,
18,-,ANDRII SOLOVIOV,February,-,18,1,,,,
19,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",13,3,171,,,,
20,down,The Piano Guys,A Thousand Years,14,5,170,,,,
21,down,Rikard From,In a Distant Future,12,12,2,,,,
22,up,Przemysław Raminiak & Józef Sobolewski,Vabank,81,11,5,,,,
23,down,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",21,1,173,,,,
24,up,The Piano Guys,Rolling in the Deep,24,3,173,,,,
25,up,Olivia Belli,Of Time 1 (J.S. Bach Variation),83,25,2,,,,
26,up,Solomia Soroka & Arthur Greene,Melody from the High Pass,28,4,142,,,,
27,up,The Piano Guys,Beethoven's 5 Secrets,29,6,174,,,,
28,down,Dan Gibson's Solitudes,Kyrie Eleison,15,15,3,,,,
29,-,André Rieu,The Second Waltz,-,5,3,,,,
30,-,Elbert Hasselmann,Heil dir im Siegerkranz,-,30,1,,,,
31,down,2CELLOS,Shape of My Heart,30,4,165,,,,
32,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",31,3,173,,,,
33,up,Dan Gibson's Solitudes,"Pange, Lingua Gloriosi",62,33,2,,,,
34,-,mei,You Raise Me Up,-,34,1,,,,
35,down,Sarah Brightman,Time to Say Goodbye (Live),32,9,172,,,,
36,down,The Piano Guys,Titanium / Pavane,33,6,172,,,,
37,up,Saint-Preux,Concerto pour une voix,38,37,2,,,,
38,-,"Ben Foster, Nicholas Foster & Samuel Thompson",Hope and Triumph,-,38,1,,,,
39,-,"Ben Foster, Nicholas Foster & Samuel Thompson",The Last Waltz,-,39,1,,,,
40,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",52,3,174,,,,
41,-,"Ben Foster, Nicholas Foster & Samuel Thompson",To the End,-,41,1,,,,
42,down,Ludovico Einaudi,Nuvole bianche,37,2,174,,,,
43,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",39,9,168,,,,
44,down,The Piano Guys,Peponi (Paradise),41,6,174,,,,
45,down,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",43,5,172,,,,
46,up,The Piano Guys,Cello Wars,46,43,4,,,,
47,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),44,5,101,,,,
48,-,Christian Gaubert,La leçon particulière (BOF La leçon particulière),-,3,1,,,,
49,down,Péter Bence,Despacito,45,8,173,,,,
50,-,Ludovico Einaudi,85mm,-,11,1,,,,
51,down,The Piano Guys,Let It Go,48,2,172,,,,
52,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",66,14,170,,,,
53,down,The Piano Guys,The Cello Song,49,6,174,,,,
54,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,50,10,154,,,,
55,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,51,15,173,,,,
56,down,The Piano Guys,Over the Rainbow / Simple Gifts,53,7,60,,,,
57,down,Il Divo,Caruso,54,7,174,,,,
58,up,Prm.,Wind,75,7,23,,,,
59,down,2CELLOS,Thunderstruck,55,3,172,,,,
60,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",26,5,89,,,,
61,down,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",56,2,172,,,,
62,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",60,2,147,,,,
63,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),61,4,154,,,,
64,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",64,4,171,,,,
65,up,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",69,8,141,,,,
66,-,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Берегись автомобиля,-,59,1,,,,
67,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",71,4,173,,,,
68,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",72,6,116,,,,
69,-,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,-,66,1,,,,
70,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",76,6,172,,,,
71,up,Il Divo,Isabel (Spanish),77,47,59,,,,
72,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,78,4,174,,,,
73,up,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",79,11,148,,,,
74,up,The City of Prague Philharmonic Orchestra & Nic Raine,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",80,7,37,,,,
75,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",84,13,83,,,,
76,up,Il Divo,Unbreak My Heart (Regresa a Mi),85,13,151,,,,
77,up,Andrea Bocelli,Besame mucho,90,5,152,,,,
78,up,2CELLOS,Game of Thrones Medley,91,18,150,,,,
79,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",23,10,8,,,,
80,-,Johannes Bornlöf,Nuvole Bianche,-,22,1,,,,
81,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",92,6,148,,,,
82,up,威尼斯天使,Carol of the Bells (Instrumental Version),96,9,59,,,,
83,-,Alessandro Deljavan,"Waltzes, Op. 64: II. Waltz in C-Sharp Minor",-,10,5,,,,
84,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",98,10,29,,,,
85,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",99,15,127,,,,
86,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),100,16,127,,,,
87,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),-,11,25,,,,
88,down,Piano Novel,Connected Colors (Solo Piano Version),9,9,3,,,,
89,down,Ole-Bjørn Talstad,Motlys,6,6,2,,,,
90,down,Ole-Bjørn Talstad,Før,7,7,2,,,,
91,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,4,170,,,,
92,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,25,9,,,,
93,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",-,8,21,,,,
94,down,歐拉佛・亞諾茲 & Dustin O'Halloran,Spiral — piano reworks,27,27,5,,,,
95,down,Angèle Dubeau & La Pietà,Happiness Does not Wait,22,1,5,,,,
