Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,15,,,,
2,-,Ludovico Einaudi,Ascolta,-,2,1,,,,
3,down,Ludovico Einaudi,Fly,2,1,15,,,,
4,-,Joep Beving,Ab Ovo,-,4,1,,,,
5,up,Ludovico Einaudi,Nuvole bianche,5,2,15,,,,
6,up,Escala,Palladio,10,1,15,,,,
7,-,Max Richter & Tilda Swinton,The Blue Notebooks,-,7,1,,,,
8,-,Philippe Jaroussky & Artaserse,"Filiae maestae Jerusalem, RV 638: II. Sileant Zephyri",-,8,1,,,,
9,-,The Early Opera Company & Christian Curnyn,Il Trionfo del Tempo e del Disinganno: Aria Bellezza Un pensiero nemico di pace,-,9,1,,,,
10,-,"Isabelle Poulenard, Les Musiciens du Louvre, Marc Minkowski & George Frideric Handel","Il Trionfo del Tempo e del Disinganno : Part 1 ""Un Pensiero Nemico Di Pace"" [Bellezza]",-,10,1,,,,
11,-,The Swingle Singers,"Little Organ Fugue, BWV 578",-,11,1,,,,
12,-,"Les Musiciens du Louvre, Marc Minkowski & George Frideric Handel",Il Trionfo del Tempo e del Disinganno : Part 1 Sonata,-,12,1,,,,
13,-,"Andrew Busher, Deryn Edwards, Heather Cairncross, Helen Massey, Jonathan Rathbone & Linda Stevens","Prelude XVIII from Das wohltemperirte Clavier, BWV 887",-,13,1,,,,
14,-,"Niklas Eklund, Roy Goodman & Swedish Chamber Orchestra","Trumpet Concerto in E-Flat Major, Hob.VIIe:1: II. Andante cantabile",-,10,1,,,,
15,up,2CELLOS,Shape of My Heart,44,4,15,,,,
16,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,8,4,15,,,,
17,-,"USSR State Chamber Choir, Valeriy Polyanskiy & Irina Arkhipova",Хвалите имя Господне,-,17,1,,,,
18,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,9,4,15,,,,
19,down,The Piano Guys,Let It Go (Live),11,5,12,,,,
20,-,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),-,15,1,,,,
21,down,The Piano Guys,Rolling in the Deep,19,3,15,,,,
22,up,Ludovico Einaudi,Primavera,39,7,15,,,,
23,-,Ludovico Einaudi,Ascolta,-,23,1,,,,
24,down,Sarah Brightman,Time to Say Goodbye (Live),22,9,15,,,,
25,down,The Piano Guys,Titanium / Pavane,21,6,15,,,,
26,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",24,3,15,,,,
27,-,Alexandre Tharaud,"24 Préludes, Op. 28, No. 6 In B Minor: Lento Assai",-,27,1,,,,
28,-,Itzhak Perlman,"24 Caprices, Op. 1: No. 24 in A Minor",-,12,1,,,,
29,down,2CELLOS,Thunderstruck,27,3,13,,,,
30,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,47,2,15,,,,
31,down,The Piano Guys,A Thousand Years,28,5,15,,,,
32,up,Ennio Morricone,The Professional,62,2,14,,,,
33,down,The Piano Guys,Beethoven's 5 Secrets,29,6,15,,,,
34,up,The Piano Guys,Let It Go,56,2,13,,,,
35,down,The Piano Guys,Peponi (Paradise),25,6,15,,,,
36,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",18,5,2,,,,
37,-,The Piano Guys,Code Name Vivaldi,-,27,1,,,,
38,down,2CELLOS,Thunderstruck (Intro),4,3,3,,,,
39,-,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,-,39,1,,,,
40,down,Ludovico Einaudi,Divenire,30,24,15,,,,
41,-,"Accademia Bizantina, Ottavio Dantone & Delphine Galou","Cessate, omai cessate, RV 684: Ah ch'infelice sempre (Aria)",-,41,1,,,,
42,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,31,15,15,,,,
43,down,The Piano Guys,The Cello Song,32,7,15,,,,
44,down,Péter Bence,Despacito,33,8,15,,,,
45,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",35,4,15,,,,
46,down,London Symphony Orchestra & Øivin Fjeldstad,"Peer Gynt, Op. 23: XIII. Morning Mood (From ""Raising Cain"")",13,13,2,,,,
47,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,2,15,,,,
48,down,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",36,5,15,,,,
49,down,Il Divo,Caruso,37,7,15,,,,
50,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",38,3,15,,,,
51,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",40,14,15,,,,
52,down,2CELLOS,Smooth Criminal,41,37,15,,,,
53,down,2CELLOS,Mombasa,43,34,15,,,,
54,-,Echo du Danube Ensemble & Christian Zincke,"Sonata in F Major, Op. 1, No. 2",-,35,1,,,,
55,up,The Piano Guys,Kung Fu Piano: Cello Ascends,85,32,11,,,,
56,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",45,6,15,,,,
57,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore, Act II: ""Una furtiva lagrima"" (Remastered 2013)",6,6,2,,,,
58,down,Il Divo,Unbreak My Heart (Regresa a Mi),46,13,15,,,,
59,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",49,3,15,,,,
60,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],50,39,15,,,,
61,-,Mark Ermler & Orchestra of the Bolshoi Theatre,Masquerade: Waltz,-,14,1,,,,
62,down,2CELLOS,Game of Thrones Medley,51,18,15,,,,
63,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",52,9,15,,,,
64,down,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",53,2,14,,,,
65,down,생활속클래식,"Chopin: Grande Valse Brillante, Op. 18",15,15,2,,,,
66,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",54,4,14,,,,
67,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",55,15,12,,,,
68,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),57,16,14,,,,
69,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",58,6,14,,,,
70,-,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,-,2,4,,,,
71,down,2CELLOS,I Will Wait,59,15,14,,,,
72,down,The Piano Guys,Love Story,60,7,13,,,,
73,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",61,11,8,,,,
74,down,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",63,11,8,,,,
75,down,Государственный Симфонический Оркестр Министерства культуры СССР & Павел Коган,"Венский вальс, Op. 307",64,14,13,,,,
76,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Act II, Op. 71: No. 14, Па-де-де",65,8,13,,,,
77,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",67,2,11,,,,
78,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",68,6,7,,,,
79,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,69,10,8,,,,
80,-,Echo du Danube Ensemble & Christian Zincke,"Sonata in E Minor, Op. 1, No. 7",-,26,1,,,,
81,down,2CELLOS,Despacito,70,58,8,,,,
82,down,The Piano Guys,Batman Evolution,75,60,7,,,,
83,-,Péter Bence,Attention,-,12,1,,,,
84,down,Aysedeniz Gokcin,Shine On You Crazy Diamond,71,63,6,,,,
85,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",72,13,6,,,,
86,down,The Piano Guys,Without You,73,15,5,,,,
87,down,The Piano Guys,Moonlight,66,18,11,,,,
88,down,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",74,8,5,,,,
89,down,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",20,1,15,,,,
90,down,Royal Philharmonic Orchestra & Sir Thomas Beecham,Faust: Act V. Danse De Phryne (Allegro Vivo),17,17,3,,,,
91,down,Archimia,Toxic,7,7,3,,,,
92,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",16,16,6,,,,
93,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",12,3,15,,,,
94,down,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",76,4,7,,,,
95,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto, Act III: ""La donna è mobile"" (Remastered 2013)",14,14,3,,,,
96,down,Andrea Bocelli,If Only,26,26,3,,,,
97,down,Nicolaus Esterházy Sinfonia & Béla Drahos,"Symphony No. 5 in C minor, Op. 67: I. Allegro con brio",77,67,5,,,,
98,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,78,4,5,,,,
99,down,Ludovico Einaudi & Daniel Hope,Petricor,94,22,2,,,,
100,down,Moscow New Philharmonic Orchestra & Vladimir Ponkin,"The Nutcracker, Op.71, Act II: No.14 Pas de deux: II. Var. 2. Andante ma non troppo",79,30,8,,,,
