Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,3,1,7,,,,
2,down,Ludovico Einaudi,Una Mattina,1,1,63,,,,
3,up,Ludovico Einaudi,Nuvole bianche,4,2,63,,,,
4,up,Ludovico Einaudi,Fly,24,1,19,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,2,63,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,2,63,,,,
7,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,40,,,,
8,up,2CELLOS,Thunderstruck,28,3,61,,,,
9,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",54,3,62,,,,
10,-,Mikhail Khokhlov & Gnessin Virtuosi Chamber Orchestra,"Сереада No. 13 соль мажор, K. 525, ""Маленькая ночная серенада"": IV. Rondeau: Allegro",-,10,1,,,,
11,up,DenDer Orchestra,Snowfall,57,5,3,,,,
12,-,Alex Tor,"Соната для фортепиано No.11 ля минор, K.331/300i: III. Alla Turca (""Турецкий марш"")",-,12,3,,,,
13,-,"Pepe Romero, Chano Lobato, Maria Magdalena & Paco Romero",Farrucas,-,13,1,,,,
14,down,Ennio Morricone,The Professional,12,2,61,,,,
15,up,威尼斯天使,Carol of the Bells (Instrumental Version),20,9,9,,,,
16,down,Escala,Palladio,13,1,63,,,,
17,-,Andrea Bocelli,Hallelujah,-,14,4,,,,
18,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Dona Nobis Pacem 2,-,18,1,,,,
19,-,Cornelia Malecki,Maurice Ravel: Jeux d'eau,-,19,1,,,,
20,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),19,4,43,,,,
21,-,Emil Tabakov & Sofia Philharmonic Orchestra,Dance Macabre,-,21,1,,,,
22,up,Solomia Soroka & Arthur Greene,Melody from the High Pass,66,4,35,,,,
23,-,Ludovico Einaudi,I giorni,-,19,8,,,,
24,up,The Piano Guys,Let It Go (Live),25,5,60,,,,
25,-,Martin Jacoby,Any Other Name,-,25,1,,,,
26,-,MarimbaMix & Струнный квинтет артистов АСО Филармонии им. Шостаковича,Осенний марафон (Live),-,26,1,,,,
27,-,Solomia Soroka & Arthur Greene,Stone Ruler: Spanish Dance (version for violin and piano),-,27,1,,,,
28,-,relax tunes,Reflections,-,28,1,,,,
29,up,Jenny Meyer,Drei Nüsse für Aschenbrödel,82,29,2,,,,
30,-,Jian Wang & Göran Söllscher,"13 Pieces for Piano, Op. 76: 2. Etude",-,30,1,,,,
31,down,The Piano Guys,Rolling in the Deep,30,3,63,,,,
32,up,The Piano Guys,A Thousand Years,32,5,60,,,,
33,up,"István Kertész, Rezső Pertorini & Judit Peteri",Aria prima - (Aria),84,33,2,,,,
34,up,The Piano Guys,Beethoven's 5 Secrets,35,6,63,,,,
35,-,Leningrad Philharmonic Academic Symphony Orchestra & Yevgeny Mravinsky,Полёт Валькирий,-,35,1,,,,
36,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",40,1,62,,,,
37,-,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,-,33,1,,,,
38,up,Sarah Brightman,Time to Say Goodbye (Live),42,9,63,,,,
39,-,Dagmar Krug,Drei Haselnüsse für Aschenbrödel on Piano (Three Wishes for Cinderella),-,39,1,,,,
40,down,The Piano Guys,Titanium / Pavane,38,6,63,,,,
41,up,Lang Lang,The Departure,86,5,2,,,,
42,down,The Piano Guys,Peponi (Paradise),27,6,63,,,,
43,up,The Piano Guys,Cello Wars,85,43,2,,,,
44,up,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave Maria - ""Ellens Gesang III"", D. 839 (Remastered)",88,44,2,,,,
45,up,Jackie Evancho,Safe and Sound,90,45,2,,,,
46,-,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""L'estate"" (Summer): III. Presto",-,7,1,,,,
47,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",45,3,62,,,,
48,down,Andrea Bocelli,Besame mucho,47,5,43,,,,
49,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,48,4,63,,,,
50,-,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",-,16,1,,,,
51,down,2CELLOS,Shape of My Heart,49,4,63,,,,
52,down,Carly Comando,Everyday (Grand Piano),50,50,2,,,,
53,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",96,39,5,,,,
54,down,Péter Bence,Despacito,51,8,62,,,,
55,down,The Piano Guys,Let It Go,52,2,61,,,,
56,down,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",53,5,61,,,,
57,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,55,15,63,,,,
58,down,The Piano Guys,The Cello Song,56,6,63,,,,
59,down,Il Divo,Caruso,58,7,63,,,,
60,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",60,4,63,,,,
61,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,73,4,63,,,,
62,down,Benny Andersson,Happy New Year,2,2,3,,,,
63,down,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",62,2,62,,,,
64,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",63,6,62,,,,
65,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",64,14,63,,,,
66,-,Andrea Bocelli & Cecilia Bartoli,Pianissimo,-,5,4,,,,
67,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",65,6,63,,,,
68,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",67,9,61,,,,
69,down,2CELLOS,Smooth Criminal,68,37,63,,,,
70,down,London Symphony Orchestra & Øivin Fjeldstad,"Peer Gynt, Op. 23: XIII. Morning Mood (From ""Raising Cain"")",36,13,4,,,,
71,-,Ludovico Einaudi,Divenire,-,4,15,,,,
72,down,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,14,2,36,,,,
73,down,2CELLOS,Mombasa,69,34,63,,,,
74,down,2CELLOS,I Will Wait,70,15,56,,,,
75,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",6,3,63,,,,
76,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",72,11,55,,,,
77,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",97,3,63,,,,
78,down,Il Divo,Unbreak My Heart (Regresa a Mi),74,13,63,,,,
79,-,"Hallé Orchestra, Hallé Children’s Choir & Stephen Bell",Somewhere in My Memory,-,8,3,,,,
80,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",75,4,62,,,,
81,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",76,15,59,,,,
82,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),77,16,62,,,,
83,-,Ludovico Einaudi,Dietro casa,-,18,13,,,,
84,down,2CELLOS,Game of Thrones Medley,78,18,60,,,,
85,down,The Piano Guys,Where Are You Christmas (feat. Sarah Schmidt),26,26,2,,,,
86,down,The Piano Guys,Kung Fu Piano: Cello Ascends,71,32,57,,,,
87,down,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",79,11,51,,,,
88,down,Academic Chamber Orchestra Moscow 'Musica Viva' & Alexander Rudin,"Concerto No. 2 In G Minor, Op. 8, RV 315, ""L'estate"" (Summer): III. Presto",9,9,2,,,,
89,down,"Patrizia Pace, Waltraud Meier, Gustaf Sjokvist, Swedish Radio Choir, Stockholm Chamber Choir, Berlin Philharmonic, Riccardo Muti, Eric Ericson & Frank Lopardo","Mass No. 19 in D minor, 'Requiem' K626: Lacrimosa",10,10,2,,,,
90,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],98,39,56,,,,
91,down,Academic Chamber Orchestra Moscow 'Musica Viva' & Alexander Rudin,"Concerto No. 4 In F Minor, Op. 8, RV 297, ""L'inverno"" (Winter): I. Allegro Non Molto",11,11,2,,,,
92,down,Ilya Kaler,"Twenty - Four Caprices, Op. 1: No. 24 in A Minor",7,7,4,,,,
93,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,22,20,2,,,,
94,down,Dirk Maassen,Diaries (from Home),15,15,2,,,,
95,down,Daniil Shafran,"Сюита для виолончели No. 1 соль мажор, BWV 1007: VI. Gigue",16,16,2,,,,
96,down,Daniil Shafran,"Сюита для виолончели No. 1 соль мажор, BWV 1007: I. Prélude",17,17,2,,,,
97,down,Khatia Buniatishvili,"Sonata in D Minor, K. 32",21,8,3,,,,
98,down,Botticelli Trio,"Времена года, Op. 8 - Концерт No. 4 для скрипки с оркестром фа минор, ""Зима"", RV 297 (Arr. for Two Violins and Piano): I. Allegro non molto",23,6,5,,,,
99,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Act II, Op. 71: No. 14, Па-де-де",87,8,56,,,,
100,down,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",89,8,36,,,,
