Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Fly,2,1,49,,,,
2,down,Ludovico Einaudi,Una Mattina,1,1,93,,,,
3,-,Aysedeniz Gokcin & Ivan Shopov,"Nocturne No. 20 in C-Sharp Minor, Op. Posth. (Remix)",-,3,1,,,,
4,up,Ludovico Einaudi,Nuvole bianche,4,2,93,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,38,1,35,,,,
6,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,70,,,,
7,up,Ludovico Einaudi,Divenire,55,4,45,,,,
8,-,Adrián Berenguer,Singularity,-,8,1,,,,
9,-,"Compagnia d'Opera Italiana, Antonello Gotta, Paolo Lovera, Elena D'Angelo & Giorgio Casciarri","Rigoletto, Act I, Scene 9: ""Già da tre lune son qui venuta"" (Rigoletto, Giovanna, Duke) [Full Vocal Version Minus Gilda Voice]",-,9,1,,,,
10,up,Escala,Palladio,11,1,90,,,,
11,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,2,93,,,,
12,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,2,93,,,,
13,-,"Compagnia d'Opera Italiana, Antonello Gotta & Paolo Lovera","Rigoletto, Act I, Scene 9: ""Figlia!"" - ""Mio padre!"" (Rigoletto) [Full Vocal Version Minus Gilda Voice]",-,13,1,,,,
14,down,Ennio Morricone,The Professional,8,2,88,,,,
15,up,Goran Bregovic,Ya Ya Ringe Ringe Raja,87,15,7,,,,
16,up,Andrea Bocelli,Besame mucho,40,5,73,,,,
17,up,Justus Rümenapp,Lost Memories,24,17,2,,,,
18,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),15,4,73,,,,
19,-,Ludovico Einaudi,Drop,-,19,3,,,,
20,up,Wiener Philharmoniker & Aram Khachaturian,Gayaneh: Sabre Dance,84,20,2,,,,
21,up,Milana Zilnik,Estate,91,21,2,,,,
22,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,16,4,93,,,,
23,-,"Compagnia d'Opera Italiana, Antonello Gotta & Paolo Lovera","Rigoletto, Act III, Scene 9: ""Chi è mai, chi è qui in sua vece?"" (Rigoletto) [Full Vocal Version Minus Gilda Voice]",-,23,1,,,,
24,-,"Compagnia d'Opera Italiana, Antonello Gotta, Miria Adriani & Marco Pauluzzo","Rigoletto, Act III, Scene 5: ""E' amabile invero cotal giovinotto"" (Maddalena, Sparafucile) [Full Vocal Version Minus Gilda Voice]",-,24,1,,,,
25,-,Bernhard Jarvis,Gymnopédies No. 1,-,25,1,,,,
26,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,10,6,,,,
27,-,Ludovico Einaudi,Dolce Droga,-,25,1,,,,
28,-,"Compagnia d'Opera Italiana, Antonello Gotta, Giorgio Casciarri, Miria Adriani & Paolo Lovera","Rigoletto, Act III, Scene 3: ""Bella figlia dell'amore"" (Duke, Maddalena, Rigoletto) [Full Vocal Version Minus Gilda Voice]",-,28,1,,,,
29,up,Ennio Morricone,Maddalena,90,21,7,,,,
30,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,7,5,,,,
31,-,London Symphony Orchestra & Øivin Fjeldstad,"Peer Gynt, Op. 23: XIII. Morning Mood (From ""Raising Cain"")",-,13,5,,,,
32,-,"Compagnia d'Opera Italiana, Antonello Gotta, Giorgio Casciarri, Miria Adriani & Paolo Lovera","Rigoletto, Act III, Scene 3: ""Un dì, se ben rammentomi"" (Duke, Maddalena, Rigoletto) [Full Vocal Version Minus Gilda Voice]",-,32,1,,,,
33,-,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",-,33,1,,,,
34,-,"Compagnia d'Opera Italiana, Antonello Gotta, Paolo Lovera, Giorgio Casciarri & Marco Pauluzzo","Rigoletto, Act III, Scene 1: ""E l'ami? Sempre"" (Rigoletto, Duke, Sparafucile) [Full Vocal Version Minus Gilda Voice]",-,34,1,,,,
35,-,Karol Teutsch & Orchestre Leopoldinum-wroclaw,"Symphonie No. 45 ""Les Adieux"" en Fa Dièse Mineur (4ème mouvement : Finale)",-,35,1,,,,
36,-,"Compagnia d'Opera Italiana, Antonello Gotta & Paolo Lovera","Rigoletto, Act II, Scene 8: ""No, vecchio t'inganni!"" - ""Sì, vendetta, tremenda vendetta!"" (Rigoletto) [Full Vocal Version Minus Gilda Voice]",-,36,1,,,,
37,-,"Compagnia d'Opera Italiana, Antonello Gotta, Paolo Lovera & Alessandro Campini","Rigoletto, Act II, Scene 6: ""Ah! Solo per me l'infamia"" (Rigoletto, Usher) [Full Vocal Version Minus Gilda Voice]",-,37,1,,,,
38,down,The Piano Guys,Let It Go (Live),20,5,90,,,,
39,-,Ensemble Instrumental de France & Philip Bride,"Harpsichord Suite No. 11 In D Minor, HWV 437 (Theme from the Folm ""Barry Lyndon)) - Sarabande",-,39,1,,,,
40,-,Compagnia d'Opera Italiana & Antonello Gotta,"Rigoletto, Act II, Scene 6: ""Tutte le feste al tempio"" (Full Vocal Version Minus Gilda Voice)",-,40,1,,,,
41,down,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",17,5,91,,,,
42,-,"Compagnia d'Opera Italiana, Antonello Gotta, Paolo Lovera, Corrado Margutti, Simone Del Savio & Ugo Bonafede","Rigoletto, Act II, Scene 5: ""Mio padre! Dio! Mia Gilda!"" (Rigoletto, Borsa, Marullo, Ceprano, Chorus) [Full Vocal Version Minus Gilda Voice]",-,42,1,,,,
43,-,Sarabande,Paddy the Piper / Smash the Windows Jigs,-,43,1,,,,
44,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",21,3,91,,,,
45,-,"Compagnia d'Opera Italiana, Antonello Gotta, Giorgio Casciarri, Ugo Bonafede, Corrado Margutti & Elena D'Angelo","Rigoletto, Act I, Scene 12: ""Che m'ami, deh, ripetimi"" (Duke, Ceprano, Borsa, Giovanna) [Full Vocal Version Minus Gilda Voice]",-,45,1,,,,
46,-,Sarabande,Kalinka,-,46,1,,,,
47,-,"Compagnia d'Opera Italiana, Antonello Gotta & Giorgio Casciarri","Rigoletto, Act I, Scene 12: ""E' il sol dell'anima"" (Duke) [Full Vocal Version Minus Gilda Voice]",-,47,1,,,,
48,down,2CELLOS,Thunderstruck,23,3,91,,,,
49,-,Sarabande,The Bucks of Oranmore,-,49,1,,,,
50,-,"Compagnia d'Opera Italiana, Antonello Gotta, Elena D'Angelo & Giorgio Casciarri","Rigoletto, Act I, Scene 12: ""Giovanna, ho dei rimorsi"" (Giovanna, Duke) [Full Vocal Version Minus Gilda Voice]",-,50,1,,,,
51,down,Ludovico Einaudi,Primavera,27,6,23,,,,
52,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",66,25,4,,,,
53,down,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",12,1,92,,,,
54,down,The Piano Guys,Rolling in the Deep,31,3,93,,,,
55,down,The Piano Guys,A Thousand Years,32,5,90,,,,
56,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 3",-,38,1,,,,
57,down,Bath Festival Orchestra & Yehudi Menuhin,"Suite No. 3 in D Major, BMV 1068: II. Air 'On a G String' (From ""Seven"")",3,3,10,,,,
58,up,"Nott, Bamberg Symphony Orchestra & Franco Bonisolli",Nessun dorma,73,58,2,,,,
59,down,Sarah Brightman,Time to Say Goodbye (Live),37,9,91,,,,
60,down,The Piano Guys,Peponi (Paradise),47,6,93,,,,
61,down,The Piano Guys,Titanium / Pavane,45,6,91,,,,
62,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,36,4,93,,,,
63,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,85,10,74,,,,
64,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",74,6,50,,,,
65,up,Michael Halász & Slovak Philharmonic Orchestra,Nutcracker: Danse de da fée,75,9,5,,,,
66,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",48,3,92,,,,
67,up,Woodkid,Prologue,77,67,2,,,,
68,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",50,3,92,,,,
69,down,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,26,2,62,,,,
70,-,Ludovico Einaudi,Ora,-,12,12,,,,
71,down,2CELLOS,Shape of My Heart,53,4,90,,,,
72,down,The Piano Guys,Let It Go,29,2,91,,,,
73,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",25,3,93,,,,
74,down,Péter Bence,Despacito,56,8,92,,,,
75,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",57,4,92,,,,
76,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,58,15,93,,,,
77,down,The Piano Guys,The Cello Song,59,6,93,,,,
78,down,Il Divo,Caruso,60,7,93,,,,
79,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,78,4,28,,,,
80,down,The Piano Guys,Beethoven's 5 Secrets,49,6,93,,,,
81,down,Craig Ogden,Cavatina,52,35,2,,,,
82,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",10,6,92,,,,
83,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",62,14,90,,,,
84,down,Solomia Soroka & Arthur Greene,Melody from the High Pass,63,4,63,,,,
85,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",64,9,91,,,,
86,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",28,5,34,,,,
87,-,Cologne Chamber Orchestra & Helmut Müller-Brühl,Suite No. 2: Badinerie,-,8,7,,,,
88,down,James Parsons,Adagio in G minor: Adagio in G minor,22,22,2,,,,
89,down,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",65,2,92,,,,
90,down,Carlos Cipa,The Place Where They Go,46,46,2,,,,
91,down,Paulo Paschoal,Hey Jude,7,7,2,,,,
92,down,Natalie Orlie,Fly Away,9,9,3,,,,
93,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Lose Yourself,34,34,2,,,,
94,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",79,2,67,,,,
95,down,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",39,8,65,,,,
96,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",41,15,88,,,,
97,down,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,35,3,39,,,,
98,down,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",44,4,40,,,,
99,down,Jacob's Piano,Remembrance,14,14,3,,,,
100,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",67,4,92,,,,
