Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Angèle Dubeau & La Pietà,Happiness Does not Wait,32,1,0,,,,
2,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,2,0,,,,
3,up,The Piano Guys,Rolling in the Deep,22,3,0,,,,
4,-,Stile Antico,Missa Beata Dei genitrix Maria: Agnus Dei,-,4,0,,,,
5,up,Escala,Palladio,5,1,0,,,,
6,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,6,4,0,,,,
7,up,MOZART HEROES,Prelude G Major - Game of Thrones,54,7,0,,,,
8,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,8,0,,,,
9,-,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,-,2,0,,,,
10,down,The Piano Guys,Let It Go,2,2,0,,,,
11,up,Ennio Morricone,The Professional,15,2,0,,,,
12,-,STEVEN CRAVIS Piano & Soundtracks,Reunion,-,12,0,,,,
13,up,2CELLOS,Thunderstruck,17,3,0,,,,
14,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",21,3,0,,,,
15,up,The Piano Guys,Titanium / Pavane,19,6,0,,,,
16,down,The Piano Guys,Beethoven's 5 Secrets,14,6,0,,,,
17,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,2,0,,,,
18,up,Sarah Brightman,Time to Say Goodbye (Live),26,9,0,,,,
19,down,The Piano Guys,The Cello Song,12,6,0,,,,
20,down,Ludovico Einaudi,Fly,1,1,0,,,,
21,up,Ludovico Einaudi,Primavera,28,7,0,,,,
22,up,The Piano Guys,A Thousand Years,29,5,0,,,,
23,up,The Piano Guys,Peponi (Paradise),23,6,0,,,,
24,up,Alexander Chapman Campbell,Yearning,41,24,0,,,,
25,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",30,1,0,,,,
26,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",31,3,0,,,,
27,down,2CELLOS,Thunderstruck (Intro),3,3,0,,,,
28,up,Ludovico Einaudi,Divenire,34,24,0,,,,
29,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,35,15,0,,,,
30,down,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",4,4,0,,,,
31,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",37,5,0,,,,
32,-,The Piano Guys,Let It Go (Live),-,5,0,,,,
33,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",38,3,0,,,,
34,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,40,4,0,,,,
35,up,Ludovico Einaudi,Una Mattina,42,1,0,,,,
36,up,Péter Bence,Despacito,43,8,0,,,,
37,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",44,4,0,,,,
38,down,Orchestra of the Bolshoi Theatre & Boris Khaikin,"Eugene Onegin, Op. 24, Act I, Scene 1: Introduction",18,18,0,,,,
39,up,2CELLOS,Mombasa,45,34,0,,,,
40,up,The Piano Guys,Kung Fu Piano: Cello Ascends,46,32,0,,,,
41,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",47,14,0,,,,
42,down,"City of London Sinfonia, Andrew Watkinson & Ian Watson",Adagio in G Minor,11,11,0,,,,
43,down,"RIAS Kammerchor, Staats- und Domchor Berlin, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 1. Chorus I & II Kommt, ihr Töchter, helft mir klagen",13,13,0,,,,
44,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",48,6,0,,,,
45,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],39,39,0,,,,
46,down,"János Ferencsik, Hungarian State Orchestra, Sándor Margittay & Hungarian Radio and Television Chorus","Requiem Mass in D Minor, K. 626: Lacrimosa",20,20,0,,,,
47,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",50,9,0,,,,
48,down,L'Orchestre de la Suisse Romande & Ernest Ansermet,"Swan Lake, Act III: Pas-de-deux. Intrada (From ""The Hudsucker Proxy"")",7,7,0,,,,
49,up,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",51,2,0,,,,
50,down,L'Orchestre de la Suisse Romande & Ernest Ansermet,"Act II,Pas de Deux XIV. c. Variation II Dance of the Sugar Plum Fairy - Andante ma non troppo — Presto",25,25,0,,,,
51,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),52,16,0,,,,
52,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",53,3,0,,,,
53,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",55,6,0,,,,
54,up,2CELLOS,Shape of My Heart,57,4,0,,,,
55,up,2CELLOS,I Will Wait,58,15,0,,,,
56,up,Государственный Симфонический Оркестр Министерства культуры СССР & Павел Коган,"Венский вальс, Op. 307",59,14,0,,,,
57,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Act II, Op. 71: No. 14, Па-де-де",60,8,0,,,,
58,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,4,0,,,,
59,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",62,4,0,,,,
60,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",63,15,0,,,,
61,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,64,10,0,,,,
62,up,2CELLOS,Despacito,66,58,0,,,,
63,up,The Piano Guys,Love Story,67,7,0,,,,
64,up,The Piano Guys,Batman Evolution,68,60,0,,,,
65,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",69,11,0,,,,
66,up,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",70,11,0,,,,
67,up,Aysedeniz Gokcin,Shine On You Crazy Diamond,71,63,0,,,,
68,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",72,13,0,,,,
69,up,The Piano Guys,Without You,73,15,0,,,,
70,up,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",74,4,0,,,,
71,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",75,2,0,,,,
72,up,Nicolaus Esterházy Sinfonia & Béla Drahos,"Symphony No. 5 in C minor, Op. 67: I. Allegro con brio",76,67,0,,,,
73,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",77,6,0,,,,
74,up,2CELLOS,The Trooper (Overture),78,25,0,,,,
75,-,2CELLOS,Smooth Criminal,-,37,0,,,,
76,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 13, Танец маленьких лебедей",79,3,0,,,,
77,up,"National Orchestra of Spain, Narcisco Yepes & Ataulfo Argenta",Concierto де Аранхуэс II. адажио,89,71,0,,,,
78,up,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",80,8,0,,,,
79,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,Suite No. 2: Badinerie,81,8,0,,,,
80,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],24,1,0,,,,
81,up,Ludovico Einaudi,I Giorni (Live),82,18,0,,,,
82,up,2CELLOS,Game of Thrones Medley,99,18,0,,,,
83,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],84,75,0,,,,
84,down,Andrea Bocelli,Besame mucho,33,5,0,,,,
85,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,85,4,0,,,,
86,down,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,9,7,0,,,,
87,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,10,0,,,,
88,down,Ludovico Einaudi,Time Lapse,86,14,0,,,,
89,down,The Piano Guys,Moonlight,61,18,0,,,,
90,up,The Piano Guys,Story of My Life,90,10,0,,,,
91,down,"I Musici, Remo Giazotto & Maria Teresa Garatti",Adagio in G Minor,16,16,0,,,,
92,down,Andrea Bocelli,La voce del silenzio,56,18,0,,,,
93,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),65,6,0,,,,
94,-,Yann Tiersen,Porz Goret,-,25,0,,,,
95,down,Moscow New Philharmonic Orchestra & Vladimir Ponkin,"The Nutcracker, Op.71, Act II: No.14 Pas de deux: II. Var. 2. Andante ma non troppo",87,30,0,,,,
96,down,Ludovico Einaudi,Day 7: Campfire Var. 1,27,27,0,,,,
97,down,2CELLOS,They Don't Care About Us,49,6,0,,,,
98,down,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",88,81,0,,,,
99,down,Aram Khachaturian,Waltz from Masquerade (1944),91,85,0,,,,
100,down,Royal Liverpool Philharmonic Orchestra & Robert Ames,Vessel (Arr. Hodge) [Orchestral Version],36,36,0,,,,
