Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,5,1,195,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,139,,,,
3,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,2,196,,,,
4,down,Ludovico Einaudi,Fly,1,1,153,,,,
5,up,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,42,3,135,,,,
6,-,Ales Barta,"J.S.Bach:Fantasia and Fugue in G Minor,BWV542:Fugue",-,6,1,,,,
7,up,Il Divo,Caruso,54,7,197,,,,
8,up,Maksim,Croatian Rhapsody,14,1,77,,,,
9,up,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,18,2,160,,,,
10,up,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,20,1,139,,,,
11,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",4,3,196,,,,
12,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",16,3,194,,,,
13,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",23,1,196,,,,
14,up,Ludovico Einaudi,Nuvole bianche,37,2,197,,,,
15,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,55,10,177,,,,
16,up,The Piano Guys,Rolling in the Deep,27,3,196,,,,
17,-,Ennio Morricone & The Czech National Symphony Orchestra,The Ecstasy of Gold (2016 Version),-,17,1,,,,
18,up,Solomia Soroka & Arthur Greene,Melody from the High Pass,30,4,164,,,,
19,up,The Piano Guys,Beethoven's 5 Secrets,31,6,196,,,,
20,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,2,13,,,,
21,up,2CELLOS,Shape of My Heart,34,4,188,,,,
22,up,The Piano Guys,Titanium / Pavane,36,6,194,,,,
23,up,Sarah Brightman,Time to Say Goodbye (Live),39,9,195,,,,
24,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",43,3,196,,,,
25,-,Classical Petals & Paul de Senneville,Mariage d'amour (Guitar & Piano Version),-,25,1,,,,
26,up,"Anna Dager, Hanna Ekström & Christoffer Moe Ditlevsen",The Dawning,68,26,2,,,,
27,up,Iwo Zaluski,18 Polonaises: No. 1 in A Minor,71,27,2,,,,
28,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",44,9,190,,,,
29,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",45,3,197,,,,
30,up,The Choir of Eparchy of Tripoli,"Psalm 135, Tone: 1, Nishambour, 8",73,30,2,,,,
31,up,The Piano Guys,Peponi (Paradise),46,6,197,,,,
32,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",47,5,195,,,,
33,down,Escala,Palladio,3,1,184,,,,
34,up,Péter Bence,Despacito,49,8,196,,,,
35,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),33,5,124,,,,
36,up,The Piano Guys,Let It Go,51,2,195,,,,
37,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",52,14,193,,,,
38,up,The Piano Guys,The Cello Song,53,6,197,,,,
39,up,The Piano Guys,Over the Rainbow / Simple Gifts,74,7,83,,,,
40,down,Sander Bjerke,Tattoo,15,15,4,,,,
41,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,2,194,,,,
42,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,56,15,196,,,,
43,up,The City of Prague Philharmonic Orchestra & Nic Raine,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",57,7,60,,,,
44,up,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",58,4,131,,,,
45,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",59,5,112,,,,
46,up,Prm.,Wind,61,7,45,,,,
47,up,2CELLOS,Thunderstruck,62,3,194,,,,
48,up,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",63,2,194,,,,
49,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",64,2,169,,,,
50,down,The Piano Guys,A Thousand Years,8,5,193,,,,
51,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",65,6,138,,,,
52,up,Il Divo,Isabel (Spanish),66,47,79,,,,
53,up,Andrea Bocelli,Besame mucho,93,5,175,,,,
54,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),25,3,14,,,,
55,up,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",78,8,163,,,,
56,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,4,177,,,,
57,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",79,4,195,,,,
58,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",80,6,194,,,,
59,up,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",81,11,170,,,,
60,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",82,6,168,,,,
61,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",86,13,105,,,,
62,up,Il Divo,Unbreak My Heart (Regresa a Mi),87,13,173,,,,
63,up,2CELLOS,Game of Thrones Medley,95,18,172,,,,
64,up,威尼斯天使,Carol of the Bells (Instrumental Version),97,9,80,,,,
65,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",99,10,49,,,,
66,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,15,146,,,,
67,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,16,145,,,,
68,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,25,22,,,,
69,down,INDEX FINGER,The Four Seasons 'Autumn' - III. Allegro,7,7,2,,,,
70,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,4,193,,,,
71,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,11,4,197,,,,
72,-,Ludovico Einaudi,Wind Song,-,9,10,,,,
73,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",-,8,37,,,,
74,down,Ludovico Einaudi,Ora,13,12,23,,,,
75,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),-,11,39,,,,
76,down,Ludovico Einaudi & Amsterdam Sinfonietta,Elements,10,10,3,,,,
77,down,Ludovico Einaudi & I Virtuosi Italiani,Run,17,8,13,,,,
78,down,Ludovico Einaudi,Le onde,19,15,18,,,,
79,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,11,164,,,,
80,-,Государственный Симфонический Оркестр Министерства культуры СССР & Павел Коган,"Венский вальс, Op. 307",-,14,73,,,,
81,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,4,181,,,,
82,-,Il Divo,Si Tu Me Amas,-,72,6,,,,
83,-,Jordi Fornies,Soluble Leaf,-,9,17,,,,
84,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,8,24,,,,
85,-,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),-,11,91,,,,
86,down,Ludovico Einaudi & Amsterdam Sinfonietta,Four Dimensions,21,21,7,,,,
87,down,Ludovico Einaudi,Dietro casa,22,18,51,,,,
88,down,Ludovico Einaudi,Bever,24,22,13,,,,
89,down,"Jan Vogler, Münchener Kammerorchester & Reinhard Goebel","Concerto for Violoncello and Strings in A Major, Wq. 172: III. Allegro Assai",26,26,2,,,,
90,down,"Jan Vogler, Münchener Kammerorchester & Reinhard Goebel","Concerto for Violoncello and Strings in A Major, Wq. 172: II. Largo",28,28,2,,,,
91,down,"Jan Vogler, Münchener Kammerorchester & Reinhard Goebel","Concerto for Violoncello and Strings in A Major, Wq. 172: I. Allegro",32,32,2,,,,
92,down,Ludovico Einaudi & Daniel Hope,Petricor,29,22,10,,,,
93,-,Olena Hirna & Tatyana Stepanova,Melody (Live),-,7,17,,,,
94,-,Péter Bence,Attention,-,12,18,,,,
