Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,96,,,,
2,up,Ludovico Einaudi,Fly,2,1,52,,,,
3,up,Ludovico Einaudi,Nuvole bianche,3,2,96,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,73,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,2,96,,,,
6,up,Ludovico Einaudi,Divenire,13,4,48,,,,
7,up,Ennio Morricone,The Professional,8,2,91,,,,
8,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,42,1,38,,,,
9,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,2,96,,,,
10,up,The Piano Guys,Rolling in the Deep,23,3,96,,,,
11,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),80,6,63,,,,
12,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,4,76,,,,
13,-,Franz Gordon,Diving with My Harpoon,-,13,1,,,,
14,up,Andrea Bocelli,Besame mucho,43,5,76,,,,
15,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,37,15,96,,,,
16,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",58,4,95,,,,
17,up,Wilson Trouvé,End of Summer,29,17,2,,,,
18,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,15,4,96,,,,
19,up,"Kurt Herbert Adler, National Philharmonic Orchestra & Luciano Pavarotti","Ave Maria, ""Ellens Gesang III"", D839",45,19,2,,,,
20,-,Vanessa-Mae,Red Hot (Symphonic Mix),-,20,1,,,,
21,-,Symphonic Orchestra,Cockeye's Song - Dal Film 'c'era Una Volta In America',-,21,1,,,,
22,down,The Piano Guys,Let It Go (Live),17,5,93,,,,
23,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",19,3,94,,,,
24,down,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",20,1,95,,,,
25,down,2CELLOS,Thunderstruck,21,3,94,,,,
26,down,Ludovico Einaudi,Primavera,22,6,26,,,,
27,-,Alex Tor,"Соната для фортепиано No.11 ля минор, K.331/300i: III. Alla Turca (""Турецкий марш"")",-,12,7,,,,
28,down,The Piano Guys,A Thousand Years,25,5,93,,,,
29,-,Davide Brullo,Piano,-,20,1,,,,
30,down,The Piano Guys,Beethoven's 5 Secrets,27,6,96,,,,
31,-,Christoper Warren Green & The UK Symphony Orchestra,Peer Gynt: Morning,-,31,1,,,,
32,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),63,12,8,,,,
33,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento (Remastered 2013),67,15,4,,,,
34,down,Sarah Brightman,Time to Say Goodbye (Live),31,9,94,,,,
35,down,The Piano Guys,Titanium / Pavane,30,6,94,,,,
36,down,The Piano Guys,Peponi (Paradise),28,6,96,,,,
37,up,"Luciano Pavarotti, Plácido Domingo, José Carreras, Orchestra del Teatro dell'Opera di Roma, Orchestra del Maggio Musicale Fiorentino & Zubin Mehta","Turandot, Act III: ""Nessun dorma"" (Live In Rome / 1990 Remastered 2013)",72,26,7,,,,
38,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,35,4,96,,,,
39,up,"Luciano Pavarotti, National Philharmonic Orchestra & Nicola Rescigno","Tosca, Act III: ""E lucevan le stelle"" (Remastered 2013)",76,37,6,,,,
40,down,Escala,Palladio,6,1,93,,,,
41,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",36,3,95,,,,
42,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",39,3,95,,,,
43,down,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,40,2,65,,,,
44,down,2CELLOS,Shape of My Heart,41,4,93,,,,
45,down,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",38,5,94,,,,
46,-,Dexter Britain,Do What You Are Doing,-,46,3,,,,
47,down,The Piano Guys,Let It Go,44,2,94,,,,
48,down,Péter Bence,Despacito,46,8,95,,,,
49,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",47,4,95,,,,
50,-,"Bulgarian National Radio Symphony Orchestra, John Landor & Heather Johnson","The Marriage of Figaro (""Le Nozze de Figaro""), K. 492: Act II - ""Voi Che Sapete""",-,50,1,,,,
51,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",48,3,96,,,,
52,down,The Piano Guys,The Cello Song,49,6,96,,,,
53,-,Daniel López-Vazquez,Day One,-,53,1,,,,
54,down,Il Divo,Caruso,50,7,96,,,,
55,down,Il Divo,Adagio,26,16,6,,,,
56,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",51,14,93,,,,
57,down,Solomia Soroka & Arthur Greene,Melody from the High Pass,52,4,66,,,,
58,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",53,6,95,,,,
59,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",54,9,94,,,,
60,down,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",55,2,95,,,,
61,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",56,2,70,,,,
62,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,33,3,12,,,,
63,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,87,10,77,,,,
64,down,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,59,1,39,,,,
65,down,Ludovico Einaudi,I giorni,60,19,40,,,,
66,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",61,11,87,,,,
67,down,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",62,11,79,,,,
68,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",64,6,95,,,,
69,down,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",65,8,68,,,,
70,down,Il Divo,Unbreak My Heart (Regresa a Mi),66,13,95,,,,
71,-,Daniil Shafran,"Сюита для виолончели No. 1 соль мажор, BWV 1007: I. Prélude",-,17,3,,,,
72,down,2CELLOS,Smooth Criminal,68,37,95,,,,
73,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",69,15,91,,,,
74,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),70,16,94,,,,
75,down,Andrea Bocelli,La voce del silenzio,71,18,57,,,,
76,-,Jacob's Piano,Emotions,-,39,1,,,,
77,down,2CELLOS,Game of Thrones Medley,73,18,91,,,,
78,down,2CELLOS,Mombasa,74,34,95,,,,
79,down,2CELLOS,I Will Wait,75,15,88,,,,
80,down,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",77,4,43,,,,
81,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",79,5,37,,,,
82,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),81,5,23,,,,
83,down,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),82,11,41,,,,
84,down,Ludovico Einaudi,Dietro casa,83,18,32,,,,
85,down,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,7,3,42,,,,
86,down,Ludovico Einaudi,I Giorni (Live),18,18,6,,,,
87,down,Otto A. Totland,Aquet,24,24,2,,,,
88,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Act II, Op. 71: No. 14, Па-де-де",84,8,85,,,,
89,-,The Piano Guys,Kung Fu Piano: Cello Ascends,-,32,87,,,,
90,-,The Piano Guys,Story of My Life,-,10,48,,,,
91,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",5,5,2,,,,
92,down,威尼斯天使,Carol of the Bells (Instrumental Version),85,9,38,,,,
93,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",86,6,52,,,,
94,down,Soonhwon Kwon,Handel: Sarabande,14,14,2,,,,
95,down,Soonhwon Kwon,Handel: Lascia ch'io Pianga,16,16,2,,,,
96,down,Eri Klas & Orchestra of the Bolshoi Theatre,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",11,11,2,,,,
97,down,The Piano Guys,Love Story,92,7,75,,,,
98,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],88,39,76,,,,
99,down,Royal Philharmonic Orchestra,No Time To Die (arr. Orchestra) [From ''No Time To Die''],32,32,3,,,,
100,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",93,9,25,,,,
