Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Fly,2,1,40,,,,
2,down,Ludovico Einaudi,Una Mattina,1,1,84,,,,
3,up,Ludovico Einaudi,Nuvole bianche,3,2,84,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,61,,,,
5,-,Elise Bechstein,La valse d'Amélie,-,5,1,,,,
6,-,"London Symphony Orchestra, London Voices, Ben Parry, Vivica Genaux & Matthew Long",Vide Cor Meum,-,6,1,,,,
7,up,Jean-Yves Thibaudet,Gnossiennes: No. 1 - Lent,52,7,2,,,,
8,up,Ennio Morricone,The Professional,15,2,79,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,2,84,,,,
10,up,Eric Heitmann,Awakening,81,10,2,,,,
11,up,Escala,Palladio,36,1,81,,,,
12,up,"Maria Callas, Nicola Rescigno & Orchestre de la Société des concerts du Conservatoire","Otello, Act 4: ""Ave Maria"" (Desdemona)",43,12,2,,,,
13,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,2,84,,,,
14,-,London Philharmonic Orchestra & Alfred Scholz,"The Marriage of Figaro, (""Le Nozze Di Figaro""), K. 492: Overture",-,13,1,,,,
15,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,4,64,,,,
16,up,Evgeny Svetlanov & USSR State Symphony Orchestra,"The Nutcracker, Op. 71, Act II Tableau 3: No. 14, Pas de deux - Coda",88,16,2,,,,
17,-,The National Philarmonic Orchestra of Russia & Vladimir Spivakov,1. Morning Mood,-,17,1,,,,
18,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,13,4,84,,,,
19,up,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",63,4,31,,,,
20,-,"Andrey Doinikov, Mikhail Khokhlov & Камерный оркестр ""Гнесинские виртуозы""","Времена года, Соч. 8, Концерт № 2 соль минор, RV 315 ""Лето"": III. Presto",-,20,1,,,,
21,up,The Piano Guys,Let It Go (Live),50,5,81,,,,
22,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",17,3,82,,,,
23,up,"Philharmonia Orchestra, Otto Klemperer, Philharmonia Chorus, Aase Nordmo Lovberg, Christa Ludwig & Waldemar Kmentt","Symphony No. 9 in D Minor, Op. 125 ""Ode to Joy"": IV. Presto",67,6,7,,,,
24,-,Ernesto Acher & Ernesto Acher Chamber Orchestra,Libertango (arr. E. Acher),-,24,1,,,,
25,down,2CELLOS,Thunderstruck,18,3,82,,,,
26,up,Bath Festival Orchestra & Yehudi Menuhin,"Suite No. 3 in D Major, BMV 1068: II. Air 'On a G String' (From ""Seven"")",71,3,7,,,,
27,down,Ludovico Einaudi,Divenire,5,4,36,,,,
28,down,Ludovico Einaudi,Primavera,19,6,14,,,,
29,down,The Piano Guys,Peponi (Paradise),20,6,84,,,,
30,up,Ella Tiritiello & Royal Stockholm Philharmonic Orchestra,For A Better Day (Avicii Arena Version),89,17,4,,,,
31,down,The Piano Guys,Rolling in the Deep,21,3,84,,,,
32,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",77,2,58,,,,
33,down,The Piano Guys,A Thousand Years,22,5,81,,,,
34,down,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",23,1,83,,,,
35,down,The Piano Guys,Titanium / Pavane,24,6,82,,,,
36,down,Sarah Brightman,Time to Say Goodbye (Live),26,9,82,,,,
37,up,Orchestra of the Bolshoi Theatre & Alexander Kopylov,"Жизель, действие I: Вальс",73,37,2,,,,
38,-,"Juan Martin, Royal Philharmonic Orchestra & Louis Clark",Chi Mai,-,38,1,,,,
39,down,The Piano Guys,Beethoven's 5 Secrets,27,6,84,,,,
40,down,Andrea Bocelli,Besame mucho,8,5,64,,,,
41,up,London Symphony Orchestra & Peter Katchen,"The Carnival of the Animals: XIV. The Swan (From ""Mona Lisa Smile"")",76,40,5,,,,
42,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,10,8,,,,
43,down,Royal Academy of Dance Enterprises Ltd,Esmeralda: Female variation,40,40,2,,,,
44,up,The Piano Guys,Kung Fu Piano: Cello Ascends,72,32,77,,,,
45,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",30,3,83,,,,
46,-,Taizé,"Jesus, Remember Me",-,46,1,,,,
47,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",31,3,83,,,,
48,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,32,4,84,,,,
49,down,Celestial Aeon Project,"Schindler's List Main Theme (From ""Schindler's List"")",25,25,2,,,,
50,down,2CELLOS,Shape of My Heart,34,4,81,,,,
51,down,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,37,2,53,,,,
52,-,Kirill Richter,Chronos,-,10,3,,,,
53,down,Péter Bence,Despacito,39,8,83,,,,
54,down,The Piano Guys,Let It Go,41,2,82,,,,
55,down,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",42,5,82,,,,
56,-,The Champion's Orchestra,Champions League (Instrumental),-,5,1,,,,
57,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,44,15,84,,,,
58,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",45,4,84,,,,
59,-,"Dmitri Hvorostovsky, National Academic Chamber Orchestra of Russia & Constantine Orbelian",Нежность,-,46,1,,,,
60,down,The Piano Guys,The Cello Song,46,6,84,,,,
61,down,Il Divo,Caruso,48,7,84,,,,
62,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",49,3,84,,,,
63,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",51,14,81,,,,
64,down,Solomia Soroka & Arthur Greene,Melody from the High Pass,53,4,54,,,,
65,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,47,1,26,,,,
66,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",54,9,82,,,,
67,down,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",55,2,83,,,,
68,down,Ofrin,Don't Stand a Chance (Instrumental Version),9,9,2,,,,
69,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",56,6,83,,,,
70,down,Ludovico Einaudi,Day 2: Birdsong,33,33,2,,,,
71,down,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,57,1,28,,,,
72,down,Ludovico Einaudi,I giorni,58,19,29,,,,
73,down,Slow Moving Millie,Falling,35,35,2,,,,
74,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",59,11,76,,,,
75,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",60,6,84,,,,
76,down,Il Divo,Unbreak My Heart (Regresa a Mi),61,13,84,,,,
77,down,2CELLOS,Smooth Criminal,62,37,84,,,,
78,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",64,4,83,,,,
79,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),65,16,83,,,,
80,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,66,10,65,,,,
81,down,Andrea Bocelli,La voce del silenzio,68,18,46,,,,
82,up,2CELLOS,Game of Thrones Medley,85,18,80,,,,
83,down,2CELLOS,Mombasa,69,34,84,,,,
84,down,2CELLOS,I Will Wait,70,15,77,,,,
85,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",78,15,79,,,,
86,-,Il Volo & Plácido Domingo,Turandot: Nessun dorma (Live),-,38,1,,,,
87,down,Alain Planès,Suite Bergamasque. III. Clair de Lune. Andante Très Expressif,38,38,2,,,,
88,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),87,6,53,,,,
89,down,Evgeny Svetlanov & USSR State Symphony Orchestra,"Swan Lake, Op. 20, Act I: No. 2, Waltz",6,6,2,,,,
90,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Act II, Op. 71: No. 14, Па-де-де",96,8,76,,,,
91,up,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",97,8,56,,,,
92,-,"Luciano Pavarotti, Plácido Domingo, José Carreras, Orchestra del Teatro dell'Opera di Roma, Orchestra del Maggio Musicale Fiorentino & Zubin Mehta","Turandot, Act III: ""Nessun dorma"" (Live In Rome / 1990 Remastered 2013)",-,26,3,,,,
93,-,Max Richter,Written On The Sky,-,5,3,,,,
94,down,The Piano Guys,Story of My Life,93,10,40,,,,
95,up,威尼斯天使,Carol of the Bells (Instrumental Version),100,9,29,,,,
96,down,Yann Tiersen,Penn ar Roc'h,14,10,3,,,,
97,down,Ludovico Einaudi,L'origine nascosta,11,11,5,,,,
98,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,5,25,,,,
99,down,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Утро. Служебный роман,16,9,3,,,,
100,-,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),-,5,14,,,,
