Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Fly,2,1,58,,,,
2,down,Ludovico Einaudi,Una Mattina,1,1,102,,,,
3,up,Ludovico Einaudi,Nuvole bianche,4,2,102,,,,
4,down,Luciano Pavarotti,Caruso,3,2,14,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,1,79,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,2,102,,,,
7,-,Jordi Fornies,Quiet Streams,-,7,1,,,,
8,up,Ennio Morricone,The Professional,8,2,97,,,,
9,-,Ludovico Einaudi,Day 1: Ascent,-,5,3,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,2,102,,,,
11,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,4,82,,,,
12,down,Ludovico Einaudi,Primavera,6,6,32,,,,
13,-,David Arkenstone,Isolamento,-,13,1,,,,
14,-,Finghin Collins,Gymnopédie No. 1,-,9,3,,,,
15,up,The Piano Guys,Let It Go (Live),23,5,99,,,,
16,up,Ludovico Einaudi,Divenire,17,4,54,,,,
17,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",25,3,100,,,,
18,-,Leif Ove Andsnes,"Ballade in G Minor, Op. 23, No. 1",-,18,1,,,,
19,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,44,,,,
20,up,Alexandre Tharaud,"Ballade No. 1, Op. 23",44,20,2,,,,
21,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",26,1,101,,,,
22,up,The Piano Guys,Rolling in the Deep,28,3,102,,,,
23,up,I Virtuosi Italiani & Roberto Cacciapaglia,Angel Falls,84,23,2,,,,
24,up,The Piano Guys,A Thousand Years,29,5,99,,,,
25,up,The Piano Guys,Beethoven's 5 Secrets,30,6,102,,,,
26,-,Dalal,Nuvole bianche,-,26,1,,,,
27,down,Andrea Bocelli,Besame mucho,21,5,82,,,,
28,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",41,3,101,,,,
29,up,Ludovico Einaudi,I giorni,70,19,46,,,,
30,-,Kong Frederik IVs Tambourafdeling af 1704 & Geir Holm,British Grenadiers March (UK/USA versjon),-,28,1,,,,
31,up,Sarah Brightman,Time to Say Goodbye (Live),33,9,100,,,,
32,up,The Piano Guys,Titanium / Pavane,39,6,100,,,,
33,up,The Piano Guys,Peponi (Paradise),43,6,102,,,,
34,-,Kong Frederik IVs Tambourafdeling af 1704 & Geir Holm,"Bourèe (1749), konsermusikk (Livgarde versjon)",-,29,1,,,,
35,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,36,4,102,,,,
36,up,Nobuko Imai,"Partita No. 3 in E Major for Solo Violin, BWV 1006: IV. Menuet 1 & 2",38,36,2,,,,
37,down,"Jascha Heifetz, The New Symphony Orchestra Of London & Sir Malcolm Sargent","Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",35,21,2,,,,
38,up,Klemens Schnorr,"Toccata and Fugue in D Minor for Organ, BWV 565",40,38,2,,,,
39,-,Kong Frederik IVs Tambourafdeling af 1704 & Geir Holm,"Hei Lystig! Med Plasèr, m/soldatsang",-,30,1,,,,
40,down,2CELLOS,Shape of My Heart,37,4,99,,,,
41,-,Escala,Palladio,-,1,97,,,,
42,-,Ludovico Einaudi,Nightbook,-,33,1,,,,
43,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",42,3,101,,,,
44,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",55,4,101,,,,
45,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",56,3,102,,,,
46,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",48,5,100,,,,
47,down,Bath Festival Orchestra & Yehudi Menuhin,"Suite No. 3 in D Major, BMV 1068: II. Air 'On a G String' (From ""Seven"")",45,3,12,,,,
48,up,The Piano Guys,Let It Go,50,2,100,,,,
49,up,Kassia,"Etudes, Op. 10: No. 12 in C Minor “Revolutionary”",52,49,2,,,,
50,-,Slovak Radio Symphony Orchestra & Andrew Mogrelia,"La Source, Suite No. 2: Scherzo Polka",-,50,1,,,,
51,down,The Orchestra of the Accademia di Santa Cecilia Roma & Fernando Corena,"Non Piu Andrai, Farfallone Amoroso (From Le Nozze Di Figaro)",49,49,2,,,,
52,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,47,4,34,,,,
53,up,Péter Bence,Despacito,53,8,101,,,,
54,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,54,15,101,,,,
55,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Innovation,-,14,3,,,,
56,up,The Piano Guys,The Cello Song,57,7,102,,,,
57,up,Il Divo,Caruso,58,7,102,,,,
58,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",60,14,99,,,,
59,up,Solomia Soroka & Arthur Greene,Melody from the High Pass,61,4,72,,,,
60,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",62,4,101,,,,
61,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",63,6,101,,,,
62,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),64,5,29,,,,
63,down,"József Lendvay, Hrólfur Vagnsson, Nicolae Taracila, Peter Menyhart & Alexander Bagrintsev",Libertango,32,16,7,,,,
64,-,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,-,2,70,,,,
65,up,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",65,2,101,,,,
66,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",66,2,76,,,,
67,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,24,4,102,,,,
68,down,2CELLOS,Thunderstruck,20,3,100,,,,
69,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,67,10,83,,,,
70,-,Wiener Symphoniker & Edouard Van Remoortel,"Swan Lake, Op. 20a, TH 219 (Excerpts): Scene [1]",-,57,1,,,,
71,down,"Harp Duet ""Sharm""",Ave Maria,9,9,3,,,,
72,-,Atis Stepinsh,"Toccata con Fuga in D Minor, BWV 565",-,12,1,,,,
73,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",12,10,9,,,,
74,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,9,98,,,,
75,down,Marco Velocci,Una mattina,11,11,3,,,,
76,down,Ludovico Einaudi,Time Lapse,14,14,8,,,,
77,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,6,53,,,,
78,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",51,39,12,,,,
79,down,2CELLOS,Moon River,16,16,3,,,,
80,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 13, Танец маленьких лебедей",27,3,50,,,,
81,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,14,8,,,,
82,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,21,6,,,,
83,down,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,69,1,45,,,,
84,down,The Piano Guys,Kung Fu Piano: Cello Ascends,71,32,93,,,,
85,down,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,72,3,46,,,,
86,-,Bournemouth Sinfonietta & Théodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",-,25,1,,,,
87,-,Сильвия Канова,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo alla turca (Turkish March)",-,26,1,,,,
88,-,Legend the Band,"Piano Sonata No.1 in F Minor, Op. 2, No.1",-,42,1,,,,
89,-,London Music Works,"Requiem in D Minor, K. 626: Lacrimosa (Re:Scored by Snorre Tidemand) [feat. Merethe Soltvedt]",-,27,1,,,,
90,-,Alfred Brendel,"Piano Sonata No.1 in F Minor, Op. 2, No.1: IV. Prestissimo",-,46,1,,,,
91,down,Johannes Cernota,Gnossienne Nr. 1,22,15,2,,,,
92,-,Alfred Brendel,"Piano Sonata No.1 in F Minor, Op. 2, No.1: III. Minuetto-Allegretto",-,48,1,,,,
93,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",73,11,93,,,,
94,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,18,12,6,,,,
95,down,Boris Spassov & Sofia National Opera Orchestra,Don Quixote: Act II: Coda,19,19,3,,,,
96,down,2CELLOS,Mombasa,34,34,101,,,,
97,down,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",74,11,85,,,,
98,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",75,6,101,,,,
99,down,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",76,8,74,,,,
100,down,Il Divo,Unbreak My Heart (Regresa a Mi),77,13,101,,,,
