Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,40,1,208,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,152,,,,
3,up,Ludovico Einaudi,Fly,4,1,166,,,,
4,up,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,19,3,146,,,,
5,down,Ludovico Einaudi,Nuvole bianche,3,2,210,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,2,205,,,,
7,down,Escala,Palladio,2,1,196,,,,
8,up,Lang Lang,Dance of Spring (Chunwu),83,8,2,,,,
9,up,The Piano Guys,The Cello Song,37,6,210,,,,
10,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,2,209,,,,
11,up,Solomia Soroka & Arthur Greene,Melody from the High Pass,13,4,177,,,,
12,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,12,18,,,,
13,down,Maksim,Croatian Rhapsody,10,1,90,,,,
14,down,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,11,1,152,,,,
15,-,Alexandra Stréliski,a new romance,-,15,1,,,,
16,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",12,3,207,,,,
17,-,Ludovico Einaudi,Monday,-,17,3,,,,
18,down,The Piano Guys,A Thousand Years,15,5,204,,,,
19,up,2CELLOS,Shape of My Heart,26,4,201,,,,
20,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",20,1,207,,,,
21,down,Lang Lang,"Hungarian Rhapsody No. 2 in C-Sharp Minor, S. 244",5,5,2,,,,
22,up,Леонид Утесов,У черного моря (Remastered 2022),63,6,14,,,,
23,up,The Piano Guys,Rolling in the Deep,24,3,209,,,,
24,-,Sir Georg Solti & Chicago Symphony Orchestra,"Symphony No.7 in A Major, Op.92: 2. Allegretto",-,24,1,,,,
25,up,The Piano Guys,Beethoven's 5 Secrets,25,6,209,,,,
26,down,Denis Stelmakh,Nevermore,7,7,6,,,,
27,down,"Max Shorenkov, Yegor Yegorov & Julian Aleev",Melody,17,5,23,,,,
28,-,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",-,6,10,,,,
29,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",28,3,209,,,,
30,up,Sarah Brightman,Time to Say Goodbye (Live),31,9,206,,,,
31,up,HAUSER,The Phantom of the Opera,34,11,5,,,,
32,-,"Carlo Felice Cillario, Orchestra da camera dell'Angelicum di Milano & Anna Maria Rota","Nisi Dominus, RV 608: Cum dederit dilectis suis",-,32,1,,,,
33,-,"Camille & Julie Berthollet, Ensemble Appassionato & Mathieu Herzog","Oboe Concerto in D Minor, S. Z799: II. Adagio (Arr. Herzog)",-,17,1,,,,
34,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",32,3,209,,,,
35,up,Alessandro Deljavan,"Waltzes, Op. 64: II. Waltz in C-Sharp Minor",44,10,9,,,,
36,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",36,9,203,,,,
37,-,Ludovico Einaudi,In Un'altra Vita (Live / Remastered 2020),-,23,3,,,,
38,up,The Piano Guys,Peponi (Paradise),39,6,210,,,,
39,-,Ludovico Einaudi,The Earth Prelude,-,13,3,,,,
40,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",41,5,208,,,,
41,up,Il Divo,Caruso,45,7,210,,,,
42,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,48,10,190,,,,
43,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),51,4,190,,,,
44,up,Péter Bence,Despacito,53,8,209,,,,
45,up,The Piano Guys,Let It Go,55,2,208,,,,
46,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",56,14,206,,,,
47,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",8,5,125,,,,
48,up,The City of Prague Philharmonic Orchestra & Nic Raine,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",57,7,73,,,,
49,up,The Piano Guys,Over the Rainbow / Simple Gifts,58,7,96,,,,
50,-,Gabriele Leite,Cinco Bagatelas: III. Alla Cubana,-,50,1,,,,
51,up,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",59,2,205,,,,
52,up,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",60,4,143,,,,
53,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,61,15,209,,,,
54,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",62,4,206,,,,
55,-,RIOPY,New York,-,9,1,,,,
56,down,Ludovico Einaudi & Amsterdam Sinfonietta,Elements,52,10,5,,,,
57,up,Prm.,Wind,64,7,58,,,,
58,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",89,3,210,,,,
59,up,2CELLOS,Thunderstruck,65,3,207,,,,
60,up,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",66,8,174,,,,
61,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",68,2,182,,,,
62,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",69,6,151,,,,
63,up,Il Divo,Isabel (Spanish),70,47,92,,,,
64,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,71,4,210,,,,
65,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",72,6,181,,,,
66,up,Il Divo,Unbreak My Heart (Regresa a Mi),73,13,186,,,,
67,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",74,4,208,,,,
68,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",75,6,207,,,,
69,up,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",76,11,183,,,,
70,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",77,13,118,,,,
71,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),84,11,51,,,,
72,up,2CELLOS,Game of Thrones Medley,86,18,184,,,,
73,up,威尼斯天使,Carol of the Bells (Instrumental Version),93,9,91,,,,
74,down,Vladimir Ashkenazy,"Preludes, Op. 32: No. 10 in B Minor",35,35,2,,,,
75,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",94,10,59,,,,
76,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",95,15,156,,,,
77,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,16,153,,,,
78,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,25,29,,,,
79,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",-,8,43,,,,
80,down,The Piano Guys,Titanium / Pavane,67,6,206,,,,
81,down,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,29,2,172,,,,
82,-,Bernard Foccroulle,"Toccata und Fuge in D-Moll, BWV 565",-,12,1,,,,
83,-,RIOPY,New York,-,19,3,,,,
84,-,Luciano Pavarotti,Caruso,-,2,81,,,,
85,-,Christian Gaubert,La leçon particulière (BOF La leçon particulière),-,3,20,,,,
86,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Waterfalls,-,37,1,,,,
87,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,11,170,,,,
88,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,4,184,,,,
89,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),54,5,136,,,,
90,down,Matvey Lapin & Katya Kramer-Lapin,"Adagio in G Minor for Strings and Organ ""Albinoni's Adagio"" (Arr. for Violin and Piano)",16,16,4,,,,
91,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: IV. Allegro",18,18,2,,,,
92,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: III. Allegro",21,21,2,,,,
93,-,Il Divo,Si Tu Me Amas,-,72,8,,,,
94,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: II. Andante con moto",22,22,2,,,,
95,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",23,23,2,,,,
96,-,Jordi Fornies,Soluble Leaf,-,9,19,,,,
