Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,197,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,141,,,,
3,-,Ludovico Einaudi,Luminous,-,3,7,,,,
4,-,Escala,Palladio,-,1,185,,,,
5,up,Ludovico Einaudi,Fly,5,1,155,,,,
6,up,Solomia Soroka & Arthur Greene,Melody from the High Pass,11,4,166,,,,
7,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",17,1,198,,,,
8,-,"Freddie De Tommaso, Lise Davidsen, Philharmonia Orchestra & Paolo Arrivabeni","Tosca, SC 69, Act 1: Ah, quegli occhi!",-,8,1,,,,
9,-,Uakti,Aguas da Amazonia: 2. Japurá River,-,9,1,,,,
10,-,Ludovico Einaudi,Underwater,-,10,1,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",21,9,192,,,,
12,up,Solomia Soroka & Arthur Greene,Hutsuls'ky tryptykh (Hutsul Triptych) [version for violin and piano]: II. Dance,78,12,2,,,,
13,-,Ludovico Einaudi,Natural Light,-,13,1,,,,
14,-,Ludovico Einaudi & Daniel Hope,Underwood,-,14,1,,,,
15,up,Sarah Brightman,Time to Say Goodbye (Live),18,9,197,,,,
16,down,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,12,2,162,,,,
17,down,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,8,3,137,,,,
18,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,3,2,198,,,,
19,down,Maksim,Croatian Rhapsody,9,1,79,,,,
20,down,Ludovico Einaudi,Primavera,7,6,100,,,,
21,-,James Quinn,A Gentle Sunlight,-,4,6,,,,
22,up,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",49,2,196,,,,
23,down,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,13,1,141,,,,
24,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",15,3,196,,,,
25,up,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",55,8,165,,,,
26,down,The Piano Guys,Rolling in the Deep,19,3,198,,,,
27,up,Игорь Пономаренко & IP Orchestra,"Свой среди чужих, чужой среди своих: Три товарища",83,20,4,,,,
28,down,The Piano Guys,Beethoven's 5 Secrets,22,6,198,,,,
29,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": III. Minueto: Allegretto",4,4,2,,,,
30,-,"Ансамбль скрипачей Большого Театра, Yuli Reyentovich & Hugo Lepnurme",Ave Maria:,-,2,4,,,,
31,down,2CELLOS,Shape of My Heart,23,4,190,,,,
32,-,USSR State Radio and Television Symphony Orchestra & Vladimir Fedoseyev,"Время, вперёд!: VI. Время, вперёд!",-,32,1,,,,
33,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",77,3,198,,,,
34,down,The Piano Guys,Titanium / Pavane,24,6,196,,,,
35,down,Ludovico Einaudi,Nuvole bianche,16,2,199,,,,
36,up,Krzesimir Debski & Sinfonia Varsovia,Na zielonej Ukrainie,69,26,4,,,,
37,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",25,3,198,,,,
38,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,10,10,179,,,,
39,down,Ludovico Einaudi,Time Lapse,26,14,17,,,,
40,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),27,5,126,,,,
41,down,Music Lab Collective,A Thousand Years (Chilled Summer Vibes),36,36,2,,,,
42,-,Nicola Kolyo,Violin,-,3,1,,,,
43,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",28,3,199,,,,
44,down,The Piano Guys,Peponi (Paradise),29,6,199,,,,
45,down,Il Divo,Caruso,20,7,199,,,,
46,down,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",30,5,197,,,,
47,-,Bath Festival Orchestra & Yehudi Menuhin,"Suite No. 3 in D Major, BMV 1068: II. Air 'On a G String' (From ""Seven"")",-,3,22,,,,
48,down,Orchestra of the Bolshoi Theatre & Algis Zhuraitis,"Dance of the Knights (From Ballet ""Romeo and Juliet"", op. 64):",42,19,8,,,,
49,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),32,4,179,,,,
50,down,Péter Bence,Despacito,33,8,198,,,,
51,-,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden"" - ""Du also bist mein Bräutigam""",-,11,23,,,,
52,down,The Piano Guys,Let It Go,34,2,197,,,,
53,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",35,14,195,,,,
54,down,The Piano Guys,The Cello Song,37,6,199,,,,
55,down,The Piano Guys,Over the Rainbow / Simple Gifts,38,7,85,,,,
56,-,Vienna Philharmonic & Willi Boskovski,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",-,41,3,,,,
57,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,40,15,198,,,,
58,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",41,4,195,,,,
59,-,London Symphony Orchestra & Peter Katchen,"The Carnival of the Animals: XIV. The Swan (From ""Mona Lisa Smile"")",-,40,8,,,,
60,down,The City of Prague Philharmonic Orchestra & Nic Raine,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",43,7,62,,,,
61,-,Sir Colin Davis & Philharmonia Orchestra,"""Eine Kleine Nachtmusik"" Serenade in G Major, K. 525 I. Allegro",-,39,5,,,,
62,down,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",44,4,133,,,,
63,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",45,5,114,,,,
64,down,Prm.,Wind,47,7,47,,,,
65,down,The Metropolitan Philharmonic Orchestra & Bernhard Jarvis,"Peer Gynt, Op. 23, No. 1 I: In the Hall of the Mountain King (I Dovregubbens hall)",46,46,2,,,,
66,down,2CELLOS,Thunderstruck,48,3,196,,,,
67,-,Van Cliburn,"Liebesträume, S. 541: No. 3 in A-Flat Major (Live)",-,47,1,,,,
68,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",50,2,171,,,,
69,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",51,6,140,,,,
70,down,Il Divo,Isabel (Spanish),52,47,81,,,,
71,down,Andrea Bocelli,Besame mucho,53,5,177,,,,
72,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,66,4,199,,,,
73,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",56,4,197,,,,
74,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",57,6,196,,,,
75,down,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",58,11,172,,,,
76,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",59,6,170,,,,
77,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",60,13,107,,,,
78,down,Il Divo,Unbreak My Heart (Regresa a Mi),61,13,175,,,,
79,down,2CELLOS,Game of Thrones Medley,62,18,174,,,,
80,down,Ludovico Einaudi,Walk,31,17,4,,,,
81,-,Bernhard Jarvis,"Nocturne in E-Flat Major, Op. 9 No. 2",-,14,10,,,,
82,down,威尼斯天使,Carol of the Bells (Instrumental Version),63,9,82,,,,
83,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",64,10,51,,,,
84,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",65,15,148,,,,
85,down,Power-Haus & Christian Reindl,Obscura,6,6,4,,,,
86,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,20,1,,,,
87,down,Ludovico Einaudi,Wind Song,14,9,12,,,,
88,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),67,16,147,,,,
89,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),68,25,24,,,,
90,down,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",70,8,39,,,,
91,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),71,3,16,,,,
92,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),72,11,41,,,,
93,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",73,11,166,,,,
94,down,Государственный Симфонический Оркестр Министерства культуры СССР & Павел Коган,"Венский вальс, Op. 307",74,14,75,,,,
