Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,91,,,,
2,up,Ludovico Einaudi,Fly,2,1,47,,,,
3,up,Ludovico Einaudi,Nuvole bianche,3,2,91,,,,
4,-,RIOPY,Noah,-,4,1,,,,
5,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,68,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,48,6,91,,,,
7,up,Ennio Morricone,The Professional,7,2,86,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,2,91,,,,
9,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",57,1,90,,,,
10,-,"Itzhak Perlman, Israel Zohar (2, 3, 5, 8), Dov Seltzer & Israel Philharmonic Orchestra",Oif'n Weyg steyt a Boim,-,10,1,,,,
11,up,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,24,2,60,,,,
12,up,The Piano Guys,Let It Go,37,2,89,,,,
13,-,Manu Delago,The Silent Flight of the Owl (Live),-,13,1,,,,
14,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",46,3,91,,,,
15,down,Escala,Palladio,8,1,88,,,,
16,up,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,85,3,37,,,,
17,-,Basinia Shulman,"Nocturne in C-Sharp Minor, B. 49",-,17,1,,,,
18,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,2,91,,,,
19,down,Roberto Cacciapaglia,Ancient Evenings,17,17,2,,,,
20,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,10,4,91,,,,
21,up,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",72,8,63,,,,
22,-,Trio Metral,"Piano Trio No. 1, Op. 49: IV. Finale. Allegro assai appassionato",-,22,1,,,,
23,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",73,15,86,,,,
24,-,Trio Metral,"Piano Trio No. 1, Op. 49: III. Scherzo. Leggiero e vivace",-,24,1,,,,
25,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,4,71,,,,
26,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,15,4,91,,,,
27,-,Trio Metral,"Piano Trio No. 1, Op. 49: II. Andante con molto tranquillo",-,27,1,,,,
28,up,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",77,4,38,,,,
29,-,Trio Metral,"Piano Trio No. 1, Op. 49: I. Molto allegro agitato",-,29,1,,,,
30,-,"Stuttgart Chamber Orchestra, Karl Münchinger & Werner Krotzinger","Le quattro stagione, Concerto No. 1 in E Major, RV 269, Op. 8, No. 4 ""La primavera"": I. Allegro",-,16,9,,,,
31,up,The Piano Guys,Story of My Life,75,10,46,,,,
32,-,Sergio Puccini,They Almost Kiss,-,32,1,,,,
33,down,The Piano Guys,Let It Go (Live),19,5,88,,,,
34,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",21,3,89,,,,
35,down,2CELLOS,Thunderstruck,22,3,89,,,,
36,down,Ludovico Einaudi,Primavera,25,6,21,,,,
37,up,The Piano Guys,Rolling in the Deep,39,3,91,,,,
38,up,"Meredi, Philine Blachny & Benjamin Pant",When I Was You,87,38,2,,,,
39,down,Sarah Brightman,Time to Say Goodbye (Live),26,9,89,,,,
40,down,Andrea Bocelli,Besame mucho,27,5,71,,,,
41,down,The Piano Guys,Peponi (Paradise),29,6,91,,,,
42,down,The Piano Guys,Titanium / Pavane,28,6,89,,,,
43,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,33,,,,
44,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",30,3,90,,,,
45,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",31,3,90,,,,
46,down,Goran Bregovic,Ya Ya Ringe Ringe Raja,20,15,5,,,,
47,down,2CELLOS,Shape of My Heart,34,4,88,,,,
48,down,Ludovico Einaudi,Divenire,35,4,43,,,,
49,down,Péter Bence,Despacito,36,8,90,,,,
50,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",67,4,90,,,,
51,down,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",40,5,89,,,,
52,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,41,15,91,,,,
53,down,The Piano Guys,The Cello Song,42,6,91,,,,
54,down,Il Divo,Caruso,44,7,91,,,,
55,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",49,14,88,,,,
56,down,Solomia Soroka & Arthur Greene,Melody from the High Pass,50,4,61,,,,
57,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",51,9,89,,,,
58,down,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",52,2,90,,,,
59,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",53,4,90,,,,
60,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",54,6,90,,,,
61,down,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,55,1,35,,,,
62,down,Ludovico Einaudi,I giorni,56,19,36,,,,
63,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",59,11,83,,,,
64,down,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",61,11,75,,,,
65,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",62,6,91,,,,
66,down,Il Divo,Unbreak My Heart (Regresa a Mi),63,13,91,,,,
67,down,2CELLOS,Smooth Criminal,64,37,91,,,,
68,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),65,16,90,,,,
69,up,The Piano Guys,A Thousand Years,83,5,88,,,,
70,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,66,10,72,,,,
71,up,MOZART HEROES,Sinfonie G Minor - Enter Sandman,82,17,5,,,,
72,down,Andrea Bocelli,La voce del silenzio,68,18,53,,,,
73,down,2CELLOS,Game of Thrones Medley,69,18,87,,,,
74,down,2CELLOS,Mombasa,70,34,91,,,,
75,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,10,3,,,,
76,down,2CELLOS,I Will Wait,71,15,84,,,,
77,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),74,6,60,,,,
78,-,The Vivaldi Players,"The Four Seasons, Concerto No. 2 in G Minor, Op. 8, RV 315 ""Summer"": II. Adagio - Presto - Adagio",-,42,1,,,,
79,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),79,5,21,,,,
80,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Act II, Op. 71: No. 14, Па-де-де",76,8,83,,,,
81,down,"LGT Young Soloists, Elvin Hoxha Ganiyev & Alexander Gilman","Scherzo fantastique for Violin and String Orchestra, Op. 25 ""La ronde des lutins""",13,13,2,,,,
82,down,威尼斯天使,Carol of the Bells (Instrumental Version),78,9,36,,,,
83,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",80,5,32,,,,
84,down,The Piano Guys,Love Story,81,7,73,,,,
85,-,Kim Kashkashian & Robyn Schulkowsky,Krunk,-,43,1,,,,
86,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",86,9,23,,,,
87,up,Государственный Симфонический Оркестр Министерства культуры СССР & Павел Коган,"Венский вальс, Op. 307",88,14,65,,,,
88,-,Natalie Orlie,Fly Away,-,9,1,,,,
89,down,The Piano Guys,Kung Fu Piano: Cello Ascends,58,32,84,,,,
90,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 13, Танец маленьких лебедей",89,3,46,,,,
91,-,Jacob's Piano,Remembrance,-,14,1,,,,
92,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",16,2,65,,,,
93,down,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",The Twins (Prague),12,12,2,,,,
94,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",93,13,45,,,,
95,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,14,11,10,,,,
96,down,The Piano Guys,Without You,94,15,45,,,,
97,down,Jerzy Maksymiuk & BBC Scottish Symphony Orchestra,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",18,18,3,,,,
98,down,Johannes Bornlöf,River Flows In You,23,2,6,,,,
99,down,Péter Bence,Cheap Thrills (Acoustic Live Version),33,27,6,,,,
100,-,The Piano Guys,Moonlight,-,18,46,,,,
