Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,147,,,,
2,up,Ludovico Einaudi,Fly,2,1,103,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,89,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,2,144,,,,
5,down,Ludovico Einaudi,Nuvole bianche,3,2,147,,,,
6,down,Luciano Pavarotti,Caruso,4,2,57,,,,
7,up,The Piano Guys,Rolling in the Deep,10,3,146,,,,
8,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",11,3,144,,,,
9,up,Escala,Palladio,9,1,135,,,,
10,up,Solomia Soroka & Arthur Greene,Melody from the High Pass,33,4,117,,,,
11,up,"Patricia Kaas, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","Les Hommes Qui Passent (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",23,11,26,,,,
12,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,4,127,,,,
13,up,The Piano Guys,Titanium / Pavane,26,6,145,,,,
14,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,2,146,,,,
15,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,88,9,8,,,,
16,down,Ludovico Einaudi,Divenire,15,4,98,,,,
17,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],14,1,123,,,,
18,down,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",7,1,146,,,,
19,-,Yevgeny Leonov,"Песенка Винни-Пуха (Из м/ф ""Винни-Пух"")",-,19,7,,,,
20,down,Maksim,Croatian Rhapsody,18,1,27,,,,
21,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,20,4,146,,,,
22,-,Tapiola Sinfonietta & Jean Jacques Kantorow,"Serenade No. 10 in B-Flat Major, K. 361, ""Gran Partita"": VI. Theme and Variations: Andante",-,22,3,,,,
23,up,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",69,4,81,,,,
24,up,Mark Petrie,Game Changer (We Be Defenders),89,24,2,,,,
25,-,Akira Kosemura,On My Way Home,-,25,1,,,,
26,down,The Piano Guys,A Thousand Years,24,5,143,,,,
27,down,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,25,2,115,,,,
28,-,Vadim Chaimovich,"Franz Schubert: Schwanengesang, D. 957: IV. Ständchen (Serenade) [Arr. for Piano Solo by Franz Liszt]",-,28,1,,,,
29,down,The Piano Guys,Let It Go (Live),27,5,142,,,,
30,down,2CELLOS,Thunderstruck,28,3,145,,,,
31,-,2CELLOS,Now We Are Free,-,23,3,,,,
32,up,Il Divo,Unbreak My Heart (Regresa a Mi),44,13,127,,,,
33,down,Ludovico Einaudi,Primavera,29,6,75,,,,
34,down,Andrea Bocelli,Besame mucho,32,5,126,,,,
35,up,The Piano Guys,Michael Meets Mozart,82,35,5,,,,
36,up,Andreas Ihlebæk & annasara,Rain. Shine,91,36,2,,,,
37,down,The Piano Guys,Beethoven's 5 Secrets,35,6,147,,,,
38,up,The Piano Guys,Code Name Vivaldi,83,27,5,,,,
39,up,Gabriel Schwabe & Nicholas Rimmer,"Fantasiestücke, Op. 73 (Version for Cello & Piano): I. Zart und mit Ausdruck",92,39,2,,,,
40,down,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,8,1,90,,,,
41,up,Michael Montes,Journey (Long Version),93,41,2,,,,
42,-,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,-,14,8,,,,
43,down,2CELLOS,Shape of My Heart,36,4,138,,,,
44,up,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",98,27,6,,,,
45,up,The Piano Guys,Moonlight,81,18,50,,,,
46,down,Sarah Brightman,Time to Say Goodbye (Live),38,9,145,,,,
47,-,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",-,7,6,,,,
48,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,39,4,147,,,,
49,-,Ghostwriter,Red Ballet Shoes,-,48,1,,,,
50,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",41,3,146,,,,
51,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",42,3,146,,,,
52,up,Matteo Myderwyk,Calme,85,52,2,,,,
53,down,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,46,3,87,,,,
54,down,The Piano Guys,Peponi (Paradise),43,6,147,,,,
55,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,48,4,77,,,,
56,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),49,5,74,,,,
57,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",50,4,146,,,,
58,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",51,9,142,,,,
59,down,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",52,5,145,,,,
60,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",53,3,147,,,,
61,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",22,13,59,,,,
62,down,The Piano Guys,Let It Go,54,2,145,,,,
63,down,Péter Bence,Despacito,55,8,146,,,,
64,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,56,15,146,,,,
65,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",58,14,143,,,,
66,down,The Piano Guys,The Cello Song,60,6,147,,,,
67,down,Ludovico Einaudi,I giorni,62,19,89,,,,
68,down,The Piano Guys,Over the Rainbow / Simple Gifts,63,7,33,,,,
69,down,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",64,2,145,,,,
70,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",65,2,120,,,,
71,down,Il Divo,Caruso,66,7,147,,,,
72,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,67,10,127,,,,
73,down,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",68,8,114,,,,
74,-,Egor Grushin,September,-,44,1,,,,
75,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",70,4,146,,,,
76,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",71,6,145,,,,
77,down,Il Divo,Isabel (Spanish),72,47,32,,,,
78,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",73,11,131,,,,
79,down,The City of Prague Philharmonic Orchestra & Nic Raine,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",16,7,22,,,,
80,down,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",74,11,123,,,,
81,-,"Conrad Oleak, Christian Köhler, Deutsches Filmorchester Babelsberg, Mathias Grosch & Nina Sofie",Wellerman Sea Shanty (TikTok Classics Version),-,45,1,,,,
82,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,17,3,16,,,,
83,-,Леонид Утесов,У черного моря (Remastered 2022),-,6,1,,,,
84,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,21,11,13,,,,
85,-,Bernarda Fink & Gerold Huber,"Ganymed, D.544",-,53,1,,,,
86,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",75,6,90,,,,
87,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",76,5,67,,,,
88,down,Kevin MacLeod,Monkeys Spinning Monkeys,77,5,17,,,,
89,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),78,6,98,,,,
90,-,Johannes Bornlöf,River Flows In You,-,2,7,,,,
91,-,"Ivo Pogorelich, London Symphony Orchestra & Claudio Abbado","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 2. Andantino semplice - Prestissimo - Tempo I",-,30,1,,,,
92,down,Fabrizio Paterlini,Summer Story,31,31,2,,,,
93,down,Fabrizio Paterlini,Istanbul Wedding,34,34,2,,,,
94,-,"Ivo Pogorelich, London Symphony Orchestra & Claudio Abbado","Piano Concerto No. 1 in B-Flat Minor, Op. 23: III. Allegro con fuoco",-,33,1,,,,
95,down,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),79,11,68,,,,
96,down,The Piano Guys,You Say,19,19,5,,,,
97,down,2CELLOS,Game of Thrones Medley,80,18,133,,,,
98,down,Ludovico Einaudi,Fairytale,37,11,9,,,,
99,down,2CELLOS,Mombasa,87,34,141,,,,
100,down,The Piano Guys,Kung Fu Piano: Cello Ascends,94,32,130,,,,
