Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,3,1,227,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,171,,,,
3,down,Escala,Palladio,2,1,215,,,,
4,up,Ludovico Einaudi,Fly,6,1,185,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,2,224,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,2,228,,,,
7,up,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,10,3,165,,,,
8,up,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,11,2,191,,,,
9,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",66,6,170,,,,
10,up,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,16,1,171,,,,
11,up,Solomia Soroka & Arthur Greene,Melody from the High Pass,17,4,196,,,,
12,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",12,8,37,,,,
13,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",19,3,226,,,,
14,up,The Piano Guys,A Thousand Years,21,5,222,,,,
15,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",76,1,226,,,,
16,up,"József Lendvay, Hrólfur Vagnsson, Nicolae Taracila, Peter Menyhart & Alexander Bagrintsev",Libertango,40,16,13,,,,
17,up,The Piano Guys,Beethoven's 5 Secrets,24,6,228,,,,
18,up,2CELLOS,Shape of My Heart,26,4,220,,,,
19,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,72,4,228,,,,
20,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",29,3,228,,,,
21,-,"Sir Neville Marriner & The Academy of St. Martin in the Fields, Academy of St. Martin in the Fields & Sir Neville Marriner","Minuet from String Quintet in E Major: Op. 13, No. 5",-,21,1,,,,
22,up,Metamorphose String Orchestra & Pavel Lyubomudrov,"Concerto Grosso for Strings ""Palladio"": I. Allegretto",22,22,2,,,,
23,up,The Piano Guys,Titanium / Pavane,33,6,225,,,,
24,up,Ludovico Einaudi,Nuvole bianche,34,2,229,,,,
25,-,André Rieu,"Voices of Spring (Live at Concertgebouw Haarlem, 1996)",-,15,1,,,,
26,up,Sarah Brightman,Time to Say Goodbye (Live),35,9,225,,,,
27,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,3,20,,,,
28,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",36,3,228,,,,
29,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),37,5,155,,,,
30,-,Ludovico Einaudi,Primavera,-,6,102,,,,
31,-,Nsee,Tree House,-,31,1,,,,
32,-,J.S. Bach Orchestra & Walter Rinaldi,"Jesu, Joy of Man's Desiring, BWV 147: 10. Choral: Jesus bleibet meine Freude (Remastered) [Live]",-,32,1,,,,
33,up,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",46,5,4,,,,
34,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",41,3,229,,,,
35,up,The Piano Guys,The Cello Song,42,6,229,,,,
36,up,The Piano Guys,Peponi (Paradise),43,6,229,,,,
37,up,Two Steps From Hell & Thomas Bergersen,Victory (Live),48,37,2,,,,
38,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",44,5,227,,,,
39,up,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",47,2,224,,,,
40,-,Aerian,Francesco,-,40,1,,,,
41,up,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",49,4,162,,,,
42,-,Virginio Aiello,Van Gogh,-,21,1,,,,
43,up,Il Divo,Caruso,51,7,229,,,,
44,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,52,10,209,,,,
45,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),53,4,209,,,,
46,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,9,221,,,,
47,up,Péter Bence,Despacito,54,8,228,,,,
48,up,The Piano Guys,Let It Go,55,2,227,,,,
49,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",56,14,225,,,,
50,down,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),15,11,9,,,,
51,up,The Piano Guys,Over the Rainbow / Simple Gifts,57,7,115,,,,
52,-,Leonid Timoshenko,Почаевская,-,52,1,,,,
53,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",58,5,144,,,,
54,up,Andrea Bocelli,Besame mucho,59,5,202,,,,
55,-,"Maurice Ravel, Eva Nemeth & Roland Leonard",Habanera,-,55,1,,,,
56,up,"Max Shorenkov, Yegor Yegorov & Julian Aleev",Melody,60,5,42,,,,
57,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,62,15,228,,,,
58,-,Miklós György & Lev Yevgrafov,"Elégia - gordonkára és zongorára, Op. 24",-,58,1,,,,
59,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",64,4,225,,,,
60,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",65,2,201,,,,
61,up,Prm.,Wind,67,7,77,,,,
62,up,2CELLOS,Thunderstruck,68,3,225,,,,
63,up,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",69,8,192,,,,
64,up,Il Divo,Unbreak My Heart (Regresa a Mi),70,13,204,,,,
65,up,Il Divo,Isabel (Spanish),71,47,110,,,,
66,-,The Piano Guys,Perfect,-,23,3,,,,
67,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),82,11,66,,,,
68,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",73,6,199,,,,
69,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",75,4,225,,,,
70,-,A. Blomqvist,Pt. 8: Starry dream. (Slowed Down),-,23,3,,,,
71,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",77,6,223,,,,
72,up,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,87,3,32,,,,
73,up,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",78,11,197,,,,
74,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",79,13,131,,,,
75,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),81,25,36,,,,
76,down,The Piano Guys,Rolling in the Deep,38,3,228,,,,
77,down,Maria Ioudenitch & Kenny Broberg,L’Alouette / The Lark (Arr. For Violin & Piano by Leopold Auer),18,18,2,,,,
78,-,Méditerranée Clarinet Ensemble & Antonio Tinelli,Nino Rota: 8 1/2,-,78,1,,,,
79,down,Денис Вертепа,Вальс (фортепиано),30,30,2,,,,
80,down,"The Philip Glass Ensemble, Michael Reisman, Richard Peck, Paul Zukofsky, Michael Riesman, Sheryl Sutton, Richard Landry, David Anchel, Iris Hiskey, Sean Barker, Jon Gibson, Marc Jacoby, Lucinda Childs, Philip Glass & Philip Gavin Smith",Einstein On the Beach: Knee Play 4,23,23,2,,,,
81,down,Café del mundo,Una mattina (Arr. for Guitar),13,5,6,,,,
82,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),91,3,28,,,,
83,up,2CELLOS,Game of Thrones Medley,92,18,197,,,,
84,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,11,174,,,,
85,down,Nicholas Canellakis & Michael Stephen Brown,"Romance in F Major, Op. 36, R. 195 (Version for Cello & Piano)",5,5,2,,,,
86,down,Jakob Lindberg,"Prelude in C Minor for Solo Lute, BWV 999",7,7,2,,,,
87,down,Belle Chen,Lone Cloud,8,8,2,,,,
88,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",-,18,3,,,,
89,-,Государственный Симфонический Оркестр Министерства культуры СССР & Павел Коган,"Венский вальс, Op. 307",-,14,88,,,,
90,down,Patricia Holmberg,Beethoven - Fur Elise,27,27,3,,,,
91,down,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",14,6,16,,,,
92,down,Louis Philippson,Demon Slayer: Nezuko Theme,28,28,3,,,,
93,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,31,31,3,,,,
94,down,Ludovico Einaudi & I Virtuosi Italiani,Run,20,8,21,,,,
95,down,"Patrizia Pace, Waltraud Meier, Gustaf Sjokvist, Swedish Radio Choir, Stockholm Chamber Choir, Berlin Philharmonic, Riccardo Muti, Eric Ericson & Frank Lopardo","Mass No. 19 in D minor, 'Requiem' K626: Lacrimosa",25,10,7,,,,
96,down,US Army Band,Reveille,32,28,5,,,,
97,down,Pavel Lyubomudrov & Metamorphose String Orchestra,"String Quintet in E Major, G. 275: III. Minuetto",45,45,3,,,,
98,down,Paul Mauriat,Hungarian dance nº5,50,6,4,,,,
99,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,63,9,14,,,,
