Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,2,1,125,,,,
2,down,Ludovico Einaudi,Fly,1,1,81,,,,
3,up,Ludovico Einaudi,Nuvole bianche,3,2,125,,,,
4,up,Luciano Pavarotti,Caruso,4,2,37,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,102,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,2,124,,,,
7,up,Ennio Morricone,The Professional,8,2,119,,,,
8,up,Escala,Palladio,11,1,115,,,,
9,-,Abel Gustavson,Nature Walk,-,5,1,,,,
10,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,2,124,,,,
11,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,4,105,,,,
12,-,Péter Bence,Attention,-,12,7,,,,
13,-,Péter Bence,Under Pressure,-,13,4,,,,
14,down,Ludovico Einaudi,Divenire,13,4,77,,,,
15,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,15,1,67,,,,
16,-,Sebastian Plano,Purples (Epilogue Version),-,16,1,,,,
17,up,Maksim,Croatian Rhapsody,25,1,5,,,,
18,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,16,4,125,,,,
19,-,Baby Mozart,Prelude In E Minor (Baby Relax),-,19,1,,,,
20,-,Joep Beving,For Steven,-,20,1,,,,
21,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",18,3,122,,,,
22,down,The Piano Guys,Let It Go (Live),21,5,122,,,,
23,-,Jeroen van Veen & Tamara Rumiantsev,I Found a New Baby,-,23,1,,,,
24,down,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,22,2,93,,,,
25,down,The Piano Guys,A Thousand Years,23,5,121,,,,
26,down,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",24,1,124,,,,
27,up,2CELLOS,Thunderstruck,28,3,123,,,,
28,up,The Piano Guys,Rolling in the Deep,29,3,124,,,,
29,up,Ludovico Einaudi,Primavera,30,6,55,,,,
30,up,The Piano Guys,Beethoven's 5 Secrets,31,6,125,,,,
31,up,Andrea Bocelli,Besame mucho,34,5,105,,,,
32,up,2CELLOS,Shape of My Heart,40,4,119,,,,
33,up,Sarah Brightman,Time to Say Goodbye (Live),35,9,123,,,,
34,up,The Piano Guys,Titanium / Pavane,36,6,123,,,,
35,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,44,4,125,,,,
36,up,The Piano Guys,Peponi (Paradise),38,6,125,,,,
37,down,Helen Jane Long,Perspective,33,33,2,,,,
38,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",42,3,124,,,,
39,up,"Patricia Kaas, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","Les Hommes Qui Passent (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",43,11,5,,,,
40,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",46,3,124,,,,
41,-,Joep Beving,Ala,-,19,5,,,,
42,up,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,47,1,68,,,,
43,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",49,5,123,,,,
44,down,ARNAUD KIENTZ,La Marseillaise,27,27,2,,,,
45,-,Giovanni Marradi,Jeux Interdit,-,44,1,,,,
46,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",50,3,125,,,,
47,down,The National Philarmonic Orchestra of Russia & Vladimir Spivakov,3. Anitra's Dance,45,45,2,,,,
48,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,51,4,57,,,,
49,up,The Piano Guys,Let It Go,52,2,123,,,,
50,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",54,4,124,,,,
51,up,Péter Bence,Despacito,55,8,124,,,,
52,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,56,15,124,,,,
53,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",57,9,120,,,,
54,up,The Piano Guys,The Cello Song,58,6,125,,,,
55,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",59,14,122,,,,
56,up,Il Divo,Caruso,60,7,125,,,,
57,down,Dennis Korn,Snow in April,7,7,3,,,,
58,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,61,10,105,,,,
59,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),91,5,52,,,,
60,up,Ludovico Einaudi,I giorni,62,19,69,,,,
61,up,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,80,3,68,,,,
62,up,Solomia Soroka & Arthur Greene,Melody from the High Pass,63,4,95,,,,
63,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",64,4,124,,,,
64,-,Jordi Fornies,Soluble Leaf,-,9,3,,,,
65,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",65,6,124,,,,
66,up,Il Divo,Isabel (Spanish),66,47,11,,,,
67,up,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",67,2,124,,,,
68,up,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",68,8,92,,,,
69,down,Odessa Philharmonic Orchestra & Hobart Earle,"Melody (From ""The High Pass"")",32,4,8,,,,
70,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",69,2,99,,,,
71,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",70,6,69,,,,
72,down,Dolce Vita String Quartet,Melody,37,12,6,,,,
73,down,2CELLOS,Game of Thrones Medley,71,18,112,,,,
74,down,"Michael Minsky, Hermann Kropatschek & Vienna Symphony",My Kiev,41,41,2,,,,
75,down,2CELLOS,Mombasa,72,34,122,,,,
76,down,The Piano Guys,Kung Fu Piano: Cello Ascends,73,32,113,,,,
77,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",76,11,112,,,,
78,down,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",77,11,104,,,,
79,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",78,6,117,,,,
80,down,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",79,4,61,,,,
81,up,Il Divo,Unbreak My Heart (Regresa a Mi),83,13,114,,,,
82,up,2CELLOS,Smooth Criminal,84,37,113,,,,
83,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",85,15,109,,,,
84,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),92,16,111,,,,
85,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),98,6,80,,,,
86,up,Andrea Bocelli,La voce del silenzio,100,18,73,,,,
87,-,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),-,11,54,,,,
88,up,Olena Hirna & Tatyana Stepanova,Melody (Live),97,7,3,,,,
89,-,2CELLOS,I Will Wait,-,15,101,,,,
90,-,The Piano Guys,Story of My Life,-,10,60,,,,
91,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",10,5,46,,,,
92,down,Kirill Richter,Michigan 7,20,20,2,,,,
93,down,Almost Piano & Oliver Price,Always Remember,17,17,2,,,,
94,down,Ludovico Einaudi & Redi Hasa,Day 4: Low Mist Var. 2,14,14,3,,,,
95,-,威尼斯天使,Carol of the Bells (Instrumental Version),-,9,45,,,,
96,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,25,4,,,,
97,down,Angèle Dubeau & La Pietà,"La valse d’Amélie (From ""Le fabuleux destin d’Amélie Poulain"")",19,19,3,,,,
98,down,David de Miguel,Una mattina,26,26,3,,,,
99,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),39,11,20,,,,
100,-,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,8,3,,,,
