Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,1,124,,,,
2,-,Ludovico Einaudi,Una Mattina,-,1,180,,,,
3,up,Ludovico Einaudi,Fly,3,1,138,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,2,179,,,,
5,up,Ludovico Einaudi,Nuvole bianche,10,2,182,,,,
6,up,Solomia Soroka & Arthur Greene,Melody from the High Pass,27,4,150,,,,
7,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),6,3,7,,,,
8,-,Klemens Schnorr,"Cantata, BWV 140: Wachet auf, ruft uns die Stimme",-,8,1,,,,
9,up,Maksim,Croatian Rhapsody,16,1,62,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,2,181,,,,
11,down,The Piano Guys,Beethoven's 5 Secrets,9,6,182,,,,
12,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",18,3,179,,,,
13,-,カペラ・イストロポリターナ & Jaroslav Dvořák,管弦楽組曲第2番 ロ短調 BWV1067 - VII. バディネリ,-,13,1,,,,
14,up,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,20,2,145,,,,
15,-,Ludovico Einaudi,Wind Song,-,9,8,,,,
16,up,The Piano Guys,A Thousand Years,22,5,178,,,,
17,-,Plácido Domingo & Chris Botti,Bésame mucho,-,17,4,,,,
18,up,The Piano Guys,Rolling in the Deep,26,3,181,,,,
19,up,2CELLOS,Shape of My Heart,28,4,173,,,,
20,up,"Compagnia d'Opera Italiana, Antonello Gotta & Stefano Secco","Rigoletto: ""La donna è mobile""",83,20,2,,,,
21,up,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,29,3,122,,,,
22,-,The Piano Guys,Beethoven's 5 Secrets (Live),-,22,1,,,,
23,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",30,3,181,,,,
24,up,The Piano Guys,Titanium / Pavane,89,6,179,,,,
25,down,"London Symphony Orchestra, Sir Georg Solti & Julius Katchen","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",2,2,2,,,,
26,up,Sarah Brightman,Time to Say Goodbye (Live),31,9,180,,,,
27,-,Slobodan Salijevic & Goran Bregovic,Kalasnjikov,-,13,1,,,,
28,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",32,3,181,,,,
29,up,Il Divo,Caruso,51,7,182,,,,
30,up,Olena Hirna & Tatyana Stepanova,Melody (Live),71,7,13,,,,
31,-,Maja Trinity,"Badinerie from Orchestral Suite No. 2 for Piano in B Minor, BWV 1067",-,31,1,,,,
32,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",34,3,182,,,,
33,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",35,9,176,,,,
34,up,The Piano Guys,Peponi (Paradise),37,6,182,,,,
35,-,Escala,Palladio,-,1,169,,,,
36,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",38,5,180,,,,
37,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),39,5,109,,,,
38,-,Rok Nardin & Epic Music World,You Can't Kill Me,-,38,1,,,,
39,up,Péter Bence,Despacito,41,8,181,,,,
40,down,Vladimir Horowitz,"Etudes No. 12 in C Minor, Op. 10,  'Revolutionary'",15,15,2,,,,
41,-,Slobodan Salijevic,Mesecina / Moonlight,-,41,1,,,,
42,up,The Piano Guys,Let It Go,43,2,180,,,,
43,down,The Philadelphia Orchestra & Eugene Ormandy,"Sheherazade, Op. 35: I. La mer et le bateau de Sinbad",17,17,2,,,,
44,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",44,14,178,,,,
45,-,"Vladimir Atlantov, Mark Ermler & Orchestra of the Bolshoi Theatre","Toska, Act III: Aria of Cavaradossi ""E lucevan le stelle"" (Live)",-,9,1,,,,
46,-,London Philharmonic Orchestra & Sir Edward Downes,"Le Nozze Di Figaro (The Marriage of Figaro), K. 492: Overture",-,46,1,,,,
47,down,The Piano Guys,The Cello Song,45,6,182,,,,
48,down,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",1,1,181,,,,
49,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,46,10,162,,,,
50,down,"Anna Landström, Anna Dager & Hanna Ekström",Reflection of the Sun,47,11,2,,,,
51,-,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,-,1,124,,,,
52,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,48,15,181,,,,
53,-,Bella Davidovich,"Waltzes, Op. 64: No. 2 in C-Sharp Minor",-,10,1,,,,
54,down,The Piano Guys,Over the Rainbow / Simple Gifts,49,7,68,,,,
55,down,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",50,4,116,,,,
56,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",52,5,97,,,,
57,down,Prm.,Wind,53,7,31,,,,
58,down,2CELLOS,Thunderstruck,54,3,180,,,,
59,-,My Beautiful Decay 1973,Gymnopédie No. 3,-,59,1,,,,
60,down,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",55,2,180,,,,
61,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",56,2,155,,,,
62,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",58,6,124,,,,
63,down,Il Divo,Isabel (Spanish),60,47,65,,,,
64,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),61,4,162,,,,
65,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",62,4,179,,,,
66,down,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",63,8,149,,,,
67,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",64,4,181,,,,
68,down,Sviatoslav Richter,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 ""The Tempest"": III. Allegretto",36,7,7,,,,
69,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",65,6,180,,,,
70,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,66,4,182,,,,
71,down,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",67,11,156,,,,
72,down,The City of Prague Philharmonic Orchestra & Nic Raine,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",68,7,45,,,,
73,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",69,13,91,,,,
74,down,Il Divo,Unbreak My Heart (Regresa a Mi),70,13,159,,,,
75,down,Frédéric Chopin & Mats Widlund,"Waltz in C - Sharp Minor, Op. 64 No.2: III",13,13,2,,,,
76,down,Andrea Bocelli,Besame mucho,72,5,160,,,,
77,down,2CELLOS,Game of Thrones Medley,73,18,158,,,,
78,down,Sofia National Opera Orchestra & Boris Spassov,Paquita: Variation 2: Moderato,40,40,2,,,,
79,down,2CELLOS,They Don't Care About Us,25,6,9,,,,
80,down,Sofia National Opera Orchestra & Boris Spassov,Paquita: Variation 1: Moderato,42,42,2,,,,
81,down,Moscow Chamber Orchestra & Rudolf Barshai,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",8,8,6,,,,
82,down,Государственный Симфонический Оркестр Министерства культуры СССР & Павел Коган,"Венский вальс, Op. 307",14,14,68,,,,
83,-,2CELLOS,Perfect,-,47,1,,,,
84,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",74,6,156,,,,
85,down,威尼斯天使,Carol of the Bells (Instrumental Version),75,9,67,,,,
86,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",76,10,37,,,,
87,down,Jeroen van Veen,"In a Time Lapse: No. 13, Underwood",5,5,3,,,,
88,down,Arkadij Winokurow & Elisabeth Eschwé,"Melody (From ""The High Pass"")",12,8,4,,,,
89,-,"Max Shorenkov, Yegor Yegorov & Julian Aleev",Melody,-,5,14,,,,
90,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,32,1,,,,
91,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",77,15,135,,,,
92,-,Goldberg-Septett,"Goldberg Variations, BWV 988 (Arr. for Septet by Heribert Breuer): Aria da capo e fine",-,33,1,,,,
93,-,Želimir Panić,"Notebook for Anna Magdalena Bach: Menuet in G Major, BWV Anh.114",-,35,1,,,,
94,-,Walter Abt & Jonathan Goldberg,"Goldberg Variations, BWV 988: Aria (Arr. for Two Guitars by Walter Abt)",-,37,1,,,,
95,-,Matthew Hough,"Minuet in G Major, BWV Appendix 114",-,44,1,,,,
96,down,"Tchaikovsky Symphony Orchestra, Nikolai Golovanov & Heinrich Neuhaus","Piano Concerto in F-Sharp Minor, Op. 20: I. Allegro",19,4,3,,,,
97,down,Сергей Дижур,"Toccata and Fugue in D Minor, BWV 565",21,10,4,,,,
98,down,Strauss Festival Orchestra & Ondrej Lenárd,"An der schönen blauen Donau, Waltzer, Op. 314",23,11,5,,,,
99,down,Symphonieorchester des Bayerischen Rundfunks & Rafael Kubelik,"Serenade for Strings, Op. 22, B. 52: II. Tempo di valse",24,24,2,,,,
100,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),78,16,135,,,,
