Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,144,,,,
2,down,Ludovico Einaudi,Una Mattina,1,1,200,,,,
3,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",21,3,16,,,,
4,down,Ludovico Einaudi,Fly,3,1,158,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,2,197,,,,
6,up,Escala,Palladio,81,1,188,,,,
7,up,The City of Prague Philharmonic Orchestra & Nic Raine,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",57,7,65,,,,
8,-,Orchestra of the Bolshoi Theatre & Gennady Rozhdestvensky,"Ромео и Джульетта, соч. 64, действие I картина 2: No. 13, Танец рыцарей",-,8,1,,,,
9,-,Angel Antonio González,"Tocata y Fuga in D Minor, BWV 565",-,9,1,,,,
10,up,The Piano Guys,Rolling in the Deep,13,3,201,,,,
11,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",12,8,13,,,,
12,up,Florence Welch,When in Disgrace with Fortune and Men's Eyes (Sonnet 29),55,12,2,,,,
13,up,The Vivaldi Players,"Concerto No. 4 in F Minor, Op. 8, RV 297 ""Winter"": III. Allegro",14,13,2,,,,
14,up,Solomia Soroka & Arthur Greene,Melody from the High Pass,63,4,169,,,,
15,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,2,201,,,,
16,up,The Vivaldi Players,"Concerto No. 2 in G Minor, Op. 8, RV 315 ""Summer"": III. Presto",31,16,2,,,,
17,down,Maksim,Croatian Rhapsody,9,1,82,,,,
18,up,The Vivaldi Players,"Concerto No. 1 in E Major, Op. 8, RV 269 ""Spring"": III. Allegro",32,18,2,,,,
19,up,The Vivaldi Players,"Concerto No. 1 in E Major, Op. 8, RV 269 ""Spring"": I. Allegro",35,19,2,,,,
20,down,The Piano Guys,The Cello Song,7,6,202,,,,
21,-,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,-,2,164,,,,
22,-,Herbert von Karajan & Vienna Philharmonic,Carmen: Overture,-,22,3,,,,
23,-,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),-,15,12,,,,
24,down,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,16,1,144,,,,
25,up,Ludovico Einaudi,Two Trees,88,4,11,,,,
26,down,2CELLOS,Shape of My Heart,25,4,193,,,,
27,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",18,3,199,,,,
28,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,-,12,11,,,,
29,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",5,3,201,,,,
30,down,The Piano Guys,A Thousand Years,20,5,196,,,,
31,down,Nicola Kolyo,Violin,8,3,4,,,,
32,-,Krzesimir Debski & Sinfonia Varsovia,Na zielonej Ukrainie,-,26,5,,,,
33,down,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,15,3,140,,,,
34,up,Il Divo,Unbreak My Heart (Regresa a Mi),76,13,178,,,,
35,down,The Piano Guys,Beethoven's 5 Secrets,24,6,201,,,,
36,up,Escala,Clubbed to Death,80,26,6,,,,
37,down,The Piano Guys,Titanium / Pavane,26,6,199,,,,
38,down,Ludovico Einaudi,Nuvole bianche,27,2,202,,,,
39,up,Thomas Bergersen,Empire of Angels,59,13,11,,,,
40,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",30,3,201,,,,
41,up,Jacob's Piano,Emotions,51,39,4,,,,
42,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",42,9,195,,,,
43,-,Pablo Sáinz-Villegas,La paloma (Arr. for Guitar by Francisco Tárrega),-,43,1,,,,
44,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),33,5,129,,,,
45,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",34,3,202,,,,
46,-,Gavin Luke,A Matter of Trust,-,46,1,,,,
47,down,The Piano Guys,Peponi (Paradise),36,6,202,,,,
48,down,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",38,5,200,,,,
49,-,"Augustin Dumay, Hikataro Yazaki & Orchestre Philharmonique de Monte Carlo",Introduction and Rondo Capriccioso,-,41,1,,,,
50,-,Gabríel Ólafs,Noktúrna (Upright Piano),-,22,1,,,,
51,down,Il Divo,Caruso,40,7,202,,,,
52,up,Ronald Brautigam,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",67,52,2,,,,
53,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,43,10,182,,,,
54,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),45,4,182,,,,
55,down,Péter Bence,Despacito,46,8,201,,,,
56,down,The Piano Guys,Let It Go,48,2,200,,,,
57,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",49,14,198,,,,
58,down,The Piano Guys,Over the Rainbow / Simple Gifts,50,7,88,,,,
59,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,52,15,201,,,,
60,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",54,4,198,,,,
61,down,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",58,4,136,,,,
62,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",60,5,117,,,,
63,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),23,11,44,,,,
64,down,Prm.,Wind,61,7,50,,,,
65,down,2CELLOS,Thunderstruck,62,3,199,,,,
66,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",64,2,174,,,,
67,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",66,6,143,,,,
68,up,Il Divo,Isabel (Spanish),68,47,84,,,,
69,up,Andrea Bocelli,Besame mucho,69,5,180,,,,
70,down,Talow27,Illumination,4,4,2,,,,
71,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,70,4,202,,,,
72,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",71,4,200,,,,
73,down,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",39,39,2,,,,
74,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",72,6,199,,,,
75,down,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",73,11,175,,,,
76,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",74,6,173,,,,
77,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",75,13,110,,,,
78,-,Ming Zhang,Mariage d'amour,-,8,7,,,,
79,down,2CELLOS,Game of Thrones Medley,77,18,177,,,,
80,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,34,3,,,,
81,down,Wolf Hoffmann,"Symphony No. 40 in G Minor, K. 550: I. Molto Allegro",44,44,2,,,,
82,-,"Sergej Galaktionov, Gianandrea Noseda & Filarmonica Teatro Regio Torino","Shéhérazade, Op. 35: I. The Sea and Sinbad's Ship",-,13,1,,,,
83,down,威尼斯天使,Carol of the Bells (Instrumental Version),78,9,85,,,,
84,down,Peter Schmalfuss,"<DOG SOLDIERS> Suite Bergamasque, III: Clair de lune (Debussy)",28,27,5,,,,
85,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",79,10,54,,,,
86,down,Al Goranski,"Invention 11 in G Minor, BWV 782",10,10,2,,,,
87,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Черевички, Act III, Scene 3: ""Полонез""",17,17,5,,,,
88,down,Violin Ensemble of Siberia & Mikhail Parkhomovskiy,"Времена года, Опус 37 bis: VI. Июнь",19,19,3,,,,
89,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",82,15,151,,,,
90,down,"The Neville Brothers, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","One More Day (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",22,22,2,,,,
91,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),83,16,149,,,,
