Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,2,1,168,,,,
2,down,Ludovico Einaudi,Fly,1,1,124,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,110,,,,
4,up,Luciano Pavarotti,Caruso,6,2,78,,,,
5,up,Ludovico Einaudi,Nuvole bianche,5,2,168,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,2,165,,,,
7,-,Gwon Sun Hwon,Chopin: Waltz Op.64-2 - Mermaid OST,-,7,1,,,,
8,up,Hania Rani,Dreamy,80,8,2,,,,
9,down,Escala,Palladio,8,1,156,,,,
10,up,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,40,3,108,,,,
11,-,HAUSER,The Phantom of the Opera,-,11,1,,,,
12,up,Hania Rani,Spring,83,12,2,,,,
13,up,"Renée Fleming, London Symphony Orchestra & Sir Georg Solti","Rusalka, Op. 114, Act 1: O Silver Moon",86,13,2,,,,
14,up,Bjarte Engeset & Malmö Symphony Orchestra,"Peer Gynt Suite No. 1, Op. 46: IV. I Dovregubbens Hall (In the Hall of the Mountain King)",88,14,2,,,,
15,up,Bjarte Engeset & Malmö Symphony Orchestra,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",90,15,2,,,,
16,-,Tony Ann,LOST,-,10,1,,,,
17,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,4,148,,,,
18,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,2,167,,,,
19,up,TayLux,What Would You Say To The Dragons With A Chasm Sword In Your Hand Facing Them?,51,19,2,,,,
20,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),-,11,23,,,,
21,up,Joe Hisaishi Ensemble,TWO OF US,60,21,2,,,,
22,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],17,1,144,,,,
23,down,Maksim,Croatian Rhapsody,18,1,48,,,,
24,down,Ludovico Einaudi,Divenire,16,4,119,,,,
25,up,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,25,1,111,,,,
26,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",19,3,165,,,,
27,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,21,4,167,,,,
28,down,The Piano Guys,A Thousand Years,23,5,164,,,,
29,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",November,-,5,11,,,,
30,-,"The Philadelphia Orchestra, Eugene Ormandy & Anshel Brusilow","The Four Seasons, Op. 8, Violin Concerto in F Minor, RV 297 ""Winter"": I. Allegro con molto",-,27,3,,,,
31,up,Susan Boyle,Enjoy the Silence,92,4,9,,,,
32,down,The Piano Guys,Let It Go (Live),26,5,163,,,,
33,down,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",29,1,167,,,,
34,down,2CELLOS,Thunderstruck,30,3,166,,,,
35,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",69,16,16,,,,
36,-,"Jeff Meegan, David Tobin, Julian Gallant, English Session Orchestra & John Morton","The Four Seasons, Concerto No.1 in E major ""Spring"": 1. Allegro (Excerpt)",-,36,1,,,,
37,down,The Piano Guys,Rolling in the Deep,31,3,167,,,,
38,up,Jordi Fornies,Soluble Leaf,76,9,12,,,,
39,up,Игорь Пономаренко & IP Orchestra,Дети капитана Гранта: Увертюра,93,8,13,,,,
40,down,Solomia Soroka & Arthur Greene,Melody from the High Pass,32,4,136,,,,
41,down,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,20,2,134,,,,
42,down,Ludovico Einaudi,Primavera,34,6,96,,,,
43,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,22,3,7,,,,
44,-,"Jascha Heifetz, The New Symphony Orchestra Of London & Sir Malcolm Sargent","Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",-,21,3,,,,
45,down,Andrea Bocelli,Besame mucho,35,5,147,,,,
46,-,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",-,7,8,,,,
47,down,The Piano Guys,Beethoven's 5 Secrets,36,6,168,,,,
48,up,久石 譲,人生のメリーゴーランド,78,18,9,,,,
49,down,2CELLOS,Shape of My Heart,37,4,159,,,,
50,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",24,6,110,,,,
51,-,Craig Armstrong,Glasgow Love Theme,-,13,1,,,,
52,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",41,3,167,,,,
53,down,"Patricia Kaas, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","Les Hommes Qui Passent (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",42,11,47,,,,
54,down,The Piano Guys,Peponi (Paradise),47,6,168,,,,
55,down,Sarah Brightman,Time to Say Goodbye (Live),44,9,166,,,,
56,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,46,4,168,,,,
57,-,Tamar Halperin,Gnossienne No. 1 (Adapted by Tamar Halperin and Guy Sternberg),-,16,1,,,,
58,down,Michael Marc,Il Padrino (Theme from the Godfather),53,5,4,,,,
59,-,John Eliot Gardiner & Orchestre de l'Opéra National de Lyon,"Orphée et Eurydice, Act 2, Premier tableau - Une horrible caverne: Danse des Furies",-,59,1,,,,
60,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",48,3,167,,,,
61,down,"Leif Ove Andsnes, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann","Piano Quartet No. 2 in E-Flat Major, K. 493: II. Larghetto",56,16,10,,,,
62,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",49,4,165,,,,
63,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",50,9,162,,,,
64,-,Norbert Kraft,Romance D'Amour,-,18,1,,,,
65,down,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",52,5,166,,,,
66,down,Orchestra of the Bolshoi Theatre & Gennady Rozhdestvensky,"Romeo and Juliet, Op. 64, Act I, Scene 2: No. 13, Dance of the Knights",15,15,5,,,,
67,down,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden"" - ""Du also bist mein Bräutigam""",39,11,19,,,,
68,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,54,4,98,,,,
69,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",55,3,168,,,,
70,down,Péter Bence,Despacito,58,8,167,,,,
71,down,The Piano Guys,Let It Go,59,2,166,,,,
72,down,The Piano Guys,The Cello Song,61,6,168,,,,
73,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,62,10,148,,,,
74,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,63,15,167,,,,
75,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",65,14,164,,,,
76,down,The Piano Guys,Over the Rainbow / Simple Gifts,66,7,54,,,,
77,down,Kevin MacLeod,Monkeys Spinning Monkeys,67,5,37,,,,
78,down,Ludovico Einaudi,I giorni,68,19,110,,,,
79,down,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",71,2,166,,,,
80,down,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",72,4,102,,,,
81,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",73,2,141,,,,
82,down,Il Divo,Caruso,74,7,168,,,,
83,down,Dennis Korn & Bernd Schreiber,2049,4,4,2,,,,
84,down,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",75,8,135,,,,
85,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",81,4,167,,,,
86,-,Ludovico Einaudi,Bever,-,22,6,,,,
87,down,Dolce Vita String Quartet,Melody,43,12,8,,,,
88,down,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: III. Allegro",12,12,10,,,,
89,down,Matvey Lapin & Katya Kramer-Lapin,"Adagio in G Minor for Strings and Organ ""Albinoni's Adagio"" (Arr. for Violin and Piano)",45,16,2,,,,
90,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",82,6,166,,,,
91,-,Prm.,Wind,-,7,17,,,,
92,down,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,38,38,2,,,,
93,down,USSR State Symphony Orchestra & Evgeny Svetlanov,"Die Walküre, WWV 86B, Act III: Ride of the Valkyries",11,11,2,,,,
94,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),13,5,95,,,,
95,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",33,20,4,,,,
96,down,Il Divo,Isabel (Spanish),84,47,53,,,,
97,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist Var. 1,28,3,4,,,,
98,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,27,27,4,,,,
99,down,The Piano Guys,Titanium / Pavane,14,6,166,,,,
100,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",96,11,152,,,,
