Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,US Military Bands & US Air Force Band,Assembly,-,1,0,,,,
2,up,Ludovico Einaudi,Una Mattina,57,1,0,,,,
3,up,"Lisa Batiashvili, François Leleux, Kammerorchester des Bayerischen Rundfunks & Radoslaw Szulc","St. Matthew Passion, BWV 244 / Pt. Two: No. 39 Aria: ""Erbarme dich"" (Arr. For Oboe d’amore, Violin, Strings And Continuo)",47,3,0,,,,
4,up,Slovak Philharmonic Orchestra & Libor Pesek,"Serenade No. 13 In G Major, K. 525 ""Eine Kleine Nachtmusik"": I. Allegro",31,4,0,,,,
5,up,Chris Snelling,River Flows in You,16,5,0,,,,
6,-,"Philharmonia Orchestra, Otto Klemperer, Philharmonia Chorus, Aase Nordmo Lovberg, Christa Ludwig & Waldemar Kmentt","Symphony No. 9 in D Minor, Op. 125 ""Ode to Joy"": IV. Presto",-,6,0,,,,
7,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,2,2,0,,,,
8,up,Denis Matsuev,Hungarian Rhapsody No. 2,20,8,0,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,2,0,,,,
10,down,Akira Wakabayashi,"Etudes, Op. 25: No. 11. in A Minor ''Winter Wind''",6,6,0,,,,
11,-,Ludovico Einaudi,Fly,-,1,0,,,,
12,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),86,12,0,,,,
13,down,The Piano Guys,Rolling in the Deep,3,3,0,,,,
14,down,Escala,Palladio,7,1,0,,,,
15,down,Dubravka Tomšič,"Consolation No. 3 for Piano in D-Flat Major, S. 172: Lento placido",13,13,0,,,,
16,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",76,4,0,,,,
17,up,Silvije Vidović,"Hungarian Rhapsodies, S. 244: No. 6",19,17,0,,,,
18,-,"Salzburger Mozarteum Chor, Salzburger Mozarteum Orchester & Kurt Prestel",Carmina Burana: I. Fortuna imperatrix mundi - O Fortuna - Fortune plango vulnera,-,18,0,,,,
19,up,Guy Deplus & Guy Morançon,Schubert: Sérénade,24,19,0,,,,
20,up,Robin Alciatore,Schubert: Serenade,32,20,0,,,,
21,-,Orchestra of the Bolshoi Theatre & Algis Zhuraitis,"Dance of the Knights (From Ballet ""Romeo and Juliet"", op. 64):",-,19,0,,,,
22,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",34,14,0,,,,
23,down,The Piano Guys,Let It Go (Live),17,5,0,,,,
24,up,Marco Pieri,Greensleeves,65,24,0,,,,
25,down,Vladimir Fedoseyev & Grand Symphony Orchestra of All-Union National Radio Service and Central Television Networks,"Snowstorm: No. 2, Waltz",5,5,0,,,,
26,down,Ennio Morricone,The Professional,25,2,0,,,,
27,down,2CELLOS,Thunderstruck,26,3,0,,,,
28,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",29,3,0,,,,
29,up,Vladimir Ashkenazy,"Études, Op. 10: No. 1 in C Major",45,29,0,,,,
30,up,The Piano Guys,Titanium / Pavane,33,6,0,,,,
31,up,Maurizio Mastrini,"Twelve Etudes, Op. 10: No. 12 in C Minor ""Revolutionary""",48,31,0,,,,
32,up,Sarah Brightman,Time to Say Goodbye (Live),35,9,0,,,,
33,up,Maurizio Mastrini,"Twelve Etudes, Op. 10: No. 4 in C-Sharp Minor",49,33,0,,,,
34,-,Yo-Yo Ma,"Prélude from Unaccompanied Cello Suite No. 1 in G Major, BWV 1007 (Excerpt)",-,24,0,,,,
35,up,Maurizio Mastrini,"24 Preludes, Op. 28, No. 4 in E Minor",51,35,0,,,,
36,up,Ludovico Einaudi,Primavera,38,7,0,,,,
37,down,Carlos Puebla Y Sus Tradicionales,"Hasta siempre, comandante",1,1,0,,,,
38,-,Andreas Scholl & Andreas Martin,I Saw My Lady Weep,-,38,0,,,,
39,up,The Piano Guys,A Thousand Years,40,5,0,,,,
40,up,The Piano Guys,Beethoven's 5 Secrets,41,6,0,,,,
41,-,Izumi Tateno,The Lark,-,41,0,,,,
42,up,The Piano Guys,Peponi (Paradise),42,6,0,,,,
43,down,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",21,1,0,,,,
44,down,2CELLOS,Schindler's List Main Theme,30,8,0,,,,
45,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,12,4,0,,,,
46,-,Gérard Lesne,Flow My Tears,-,46,0,,,,
47,down,Celestial Aeon Project,"Schindler's List Main Theme (From ""Schindler's List"")",36,25,0,,,,
48,down,Roman Kim & Jure Gorucan,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (Arr. for Solo Violin)",37,37,0,,,,
49,down,2CELLOS,Shape of My Heart,9,4,0,,,,
50,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",44,3,0,,,,
51,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,51,0,,,,
52,down,Roman Kim & Jure Gorucan,"Violin Concerto No 2 in B Minor, Op. 7: III. Rondo à la clochette ""La Campanella""",39,39,0,,,,
53,-,André Rieu & Johann Strauss Orchestra,The Second Waltz (Live),-,53,0,,,,
54,down,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",11,8,0,,,,
55,down,Ludovico Einaudi,Divenire,46,24,0,,,,
56,down,The Piano Guys,The Cello Song,50,6,0,,,,
57,down,Sviatoslav Richter,"Prelude and Fugue: No. 2 in C Minor, BWV 847",18,18,0,,,,
58,down,The Piano Guys,Let It Go,52,2,0,,,,
59,-,The Piano Guys,Angels We Have Heard on High,-,35,0,,,,
60,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,53,15,0,,,,
61,-,Ludovico Einaudi,Nuvole bianche,-,2,0,,,,
62,-,"Hallé Orchestra, The Ambrosian Singers & Sir John Barbirolli","Peer Gynt, Suite No. 1, Op. 46: In der Halle des Bergkönigs",-,62,0,,,,
63,down,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",54,5,0,,,,
64,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",55,3,0,,,,
65,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,56,4,0,,,,
66,down,Péter Bence,Despacito,58,8,0,,,,
67,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",59,4,0,,,,
68,down,2CELLOS,Smooth Criminal,60,37,0,,,,
69,down,2CELLOS,Mombasa,61,34,0,,,,
70,down,The Piano Guys,Kung Fu Piano: Cello Ascends,62,32,0,,,,
71,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",63,6,0,,,,
72,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],64,39,0,,,,
73,down,2CELLOS,Game of Thrones Medley,66,18,0,,,,
74,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",67,9,0,,,,
75,down,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",68,2,0,,,,
76,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),69,16,0,,,,
77,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",70,3,0,,,,
78,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",71,6,0,,,,
79,down,2CELLOS,I Will Wait,72,15,0,,,,
80,down,Государственный Симфонический Оркестр Министерства культуры СССР & Павел Коган,"Венский вальс, Op. 307",73,14,0,,,,
81,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Act II, Op. 71: No. 14, Па-де-де",75,8,0,,,,
82,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",77,15,0,,,,
83,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,78,10,0,,,,
84,down,2CELLOS,Despacito,79,58,0,,,,
85,down,The Piano Guys,Love Story,80,7,0,,,,
86,down,"Pyotr Ilyich Tchaikovsky, L'Orchestre de la Suisse Romande & Ernest Ansermet","The Nutrcracker, Op. 71: Waltz of the Flowers",22,22,0,,,,
87,down,The Piano Guys,Batman Evolution,81,60,0,,,,
88,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",82,11,0,,,,
89,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,4,4,0,,,,
90,down,Daniil Trifonov,"Grandes études de Paganini, S. 141: No. 3 in G-Sharp Minor ""La campanella""",27,27,0,,,,
91,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",14,2,0,,,,
92,down,Ансамбль скрипачей Большого Театра & Boris Khaikin,"Brandenburg Concerto in G Major, BWV 1048: III. Allegro",10,10,0,,,,
93,down,Libera,Ave Maria,15,15,0,,,,
94,down,London Symphony Orchestra & Øivin Fjeldstad,"Peer Gynt, Op. 23: No. 7, In the Hall of the Mountain King (I Dovregubbens hall)",23,13,0,,,,
95,down,"Philharmonia Orchestra, Robert Irving & Yehudi Menuhin","Sylvia, Act III: Variation dansée 'Pizzicati' (From ""Babe"")",28,17,0,,,,
96,down,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""L'estate"" (Summer): III. Presto",43,7,0,,,,
97,down,The Piano Guys,Moonlight,88,18,0,,,,
98,down,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",83,11,0,,,,
99,down,Aysedeniz Gokcin,Shine On You Crazy Diamond,84,63,0,,,,
100,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",85,13,0,,,,
