Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,134,,,,
2,up,Krzesimir Debski & Sinfonia Varsovia,Na zielonej Ukrainie (finał),57,2,2,,,,
3,up,Ludovico Einaudi,Fly,4,1,148,,,,
4,-,Christian Löffler,Pastoral,-,4,1,,,,
5,up,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,79,3,130,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,2,189,,,,
7,down,Escala,Palladio,5,1,179,,,,
8,down,Ludovico Einaudi,Una Mattina,2,1,190,,,,
9,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,2,191,,,,
10,up,The City of Prague Philharmonic Orchestra & Nic Raine,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",64,7,55,,,,
11,up,Maksim,Croatian Rhapsody,11,1,72,,,,
12,down,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,9,2,155,,,,
13,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),30,4,172,,,,
14,down,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,13,1,134,,,,
15,-,Ludovico Einaudi,Le onde,-,15,14,,,,
16,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",15,3,189,,,,
17,up,Dennis Korn,Snow in April,45,7,6,,,,
18,down,The Piano Guys,A Thousand Years,17,5,188,,,,
19,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",19,1,191,,,,
20,up,The Piano Guys,Rolling in the Deep,23,3,191,,,,
21,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,11,14,,,,
22,up,Solomia Soroka & Arthur Greene,Melody from the High Pass,25,4,159,,,,
23,up,The Piano Guys,Beethoven's 5 Secrets,24,6,191,,,,
24,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,-,12,9,,,,
25,up,2CELLOS,Shape of My Heart,29,4,183,,,,
26,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",31,3,191,,,,
27,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Wie? Wie? Wie?""",66,7,6,,,,
28,up,The Piano Guys,Titanium / Pavane,32,6,189,,,,
29,up,Sarah Brightman,Time to Say Goodbye (Live),33,9,190,,,,
30,up,Ludovico Einaudi,Nuvole bianche,48,2,192,,,,
31,-,Christian Löffler,Nadir,-,18,3,,,,
32,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",35,3,191,,,,
33,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",37,9,185,,,,
34,up,"Pretty Yende, Giacomo Sagripanti, Orchestra Sinfonica di Milano Giuseppe Verdi, Coro Sinfonico di Milano Giuseppe Verdi & Carlo Lepore","Lucia di Lammermoor: Eccola! Oh, giusto cielo!... Il dolce suono",70,34,2,,,,
35,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",38,3,192,,,,
36,-,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",-,27,8,,,,
37,up,The Piano Guys,Peponi (Paradise),39,6,192,,,,
38,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",40,5,190,,,,
39,down,Academic Chamber Orchestra Moscow 'Musica Viva' & Alexander Rudin,"Concerto No. 2 In G Minor, Op. 8, RV 315, ""L'estate"" (Summer): III. Presto",21,9,6,,,,
40,up,Péter Bence,Despacito,42,8,191,,,,
41,-,André Rieu & Johann Strauss Orchestra,Time to Say Goodbye (Con te partirò),-,41,1,,,,
42,up,The Piano Guys,Let It Go,43,2,190,,,,
43,-,Joep Beving,Sleeping Lotus,-,20,4,,,,
44,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",44,14,188,,,,
45,-,Ed Clarke & Chris Snelling,Eleanor Rigby,-,45,1,,,,
46,up,The Piano Guys,The Cello Song,46,6,192,,,,
47,up,Il Divo,Caruso,47,7,192,,,,
48,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,50,10,172,,,,
49,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,51,15,191,,,,
50,up,The Piano Guys,Over the Rainbow / Simple Gifts,53,7,78,,,,
51,-,Jane Chee,"Honour Him - Now We Are Free (From ""Gladiator"")",-,51,1,,,,
52,up,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",54,4,126,,,,
53,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",55,5,107,,,,
54,up,Prm.,Wind,56,7,41,,,,
55,up,2CELLOS,Thunderstruck,58,3,190,,,,
56,up,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",59,2,190,,,,
57,down,Classic Factory,"Nocturne in E-Flat Major, Op. 9, No. 2",14,4,6,,,,
58,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",60,2,165,,,,
59,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",61,6,134,,,,
60,down,Academic Chamber Orchestra Moscow 'Musica Viva' & Alexander Rudin,"Concerto No. 4 In F Minor, Op. 8, RV 297, ""L'inverno"" (Winter): I. Allegro Non Molto",34,11,4,,,,
61,up,Il Divo,Isabel (Spanish),62,47,75,,,,
62,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",63,4,189,,,,
63,up,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",65,8,159,,,,
64,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",67,4,191,,,,
65,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",68,6,190,,,,
66,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,69,4,192,,,,
67,up,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",71,11,166,,,,
68,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",72,6,164,,,,
69,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",73,13,101,,,,
70,up,Il Divo,Unbreak My Heart (Regresa a Mi),74,13,169,,,,
71,up,Andrea Bocelli,Besame mucho,75,5,170,,,,
72,up,2CELLOS,Game of Thrones Medley,76,18,168,,,,
73,up,威尼斯天使,Carol of the Bells (Instrumental Version),77,9,76,,,,
74,-,"Les Arts Florissants, Petteri Salomaa & William Christie","King Arthur : Third Act ""What power art thou""",-,36,3,,,,
75,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",78,10,45,,,,
76,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",80,15,143,,,,
77,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),83,16,143,,,,
78,down,Hans Zimmer & The Disruptive Collective,"Man of Steel Suite: Part 1 ""What Are You Going to Do When You Are Not Saving the World?"" (Live)",27,27,2,,,,
79,down,Melodrama,A Hopeful Heart,12,12,2,,,,
80,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),87,25,20,,,,
81,down,Ludovico Einaudi,I giorni,26,19,113,,,,
82,up,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",88,8,35,,,,
83,-,Norbert Kraft,Romance D'Amour,-,18,4,,,,
84,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",10,3,13,,,,
85,-,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act I. - Overture",-,22,6,,,,
86,down,Zsòfia Boros,Green And Golden,7,7,2,,,,
87,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),91,11,37,,,,
88,-,Lance Conrad,Fortitude,-,31,1,,,,
89,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",93,11,163,,,,
90,-,Государственный Симфонический Оркестр Министерства культуры СССР & Павел Коган,"Венский вальс, Op. 307",-,14,72,,,,
91,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,4,180,,,,
92,down,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",6,6,3,,,,
93,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),20,5,119,,,,
94,down,Franz Gordon,Meadows in Småland,28,28,3,,,,
95,down,"Eugen Doga, Russian State Symphonic Orchestra of Cinematography & Sergey Skripka",Gramophon,22,12,11,,,,
96,-,Il Divo,Si Tu Me Amas,-,72,5,,,,
