Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Fly,1,1,75,,,,
2,-,MarimbaMix,Обыкновенное чудо: Песня волшебника (Live),-,2,1,,,,
3,down,Ludovico Einaudi,Una Mattina,2,1,119,,,,
4,down,Ludovico Einaudi,Nuvole bianche,3,2,119,,,,
5,down,Luciano Pavarotti,Caruso,4,2,31,,,,
6,-,TWO LANES,Pièces froides: IIa. Danses de travers. Passer (Two Lanes Rework),-,6,1,,,,
7,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",9,3,116,,,,
8,up,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,12,2,87,,,,
9,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,1,96,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,4,99,,,,
11,up,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",81,4,56,,,,
12,down,Ludovico Einaudi,Divenire,5,4,71,,,,
13,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,2,118,,,,
14,down,Escala,Palladio,11,1,112,,,,
15,up,Maksim,Croatian Rhapsody,42,1,2,,,,
16,down,Ennio Morricone,The Professional,7,2,113,,,,
17,down,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Patterns (cypher),15,15,2,,,,
18,-,RIOPY,I Love You,-,6,5,,,,
19,up,2CELLOS,Shape of My Heart,35,4,116,,,,
20,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,17,4,119,,,,
21,up,Universal Music Band,"Шторм (Из ""Времен года"" Антонио Вивальди)",86,7,12,,,,
22,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,50,1,61,,,,
23,up,The Piano Guys,Let It Go (Live),23,5,116,,,,
24,up,The Piano Guys,A Thousand Years,74,5,115,,,,
25,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",25,1,118,,,,
26,up,2CELLOS,Thunderstruck,26,3,117,,,,
27,up,Ludovico Einaudi,Primavera,28,6,49,,,,
28,up,Jo Wandrini,Poem,91,28,2,,,,
29,up,The Piano Guys,Rolling in the Deep,29,3,119,,,,
30,up,The Piano Guys,Beethoven's 5 Secrets,55,6,119,,,,
31,up,Vitamin String Quartet,Come As You Are,66,31,2,,,,
32,down,Andrea Bocelli,Besame mucho,31,5,99,,,,
33,down,Sarah Brightman,Time to Say Goodbye (Live),32,9,117,,,,
34,up,久石 譲,人生のメリーゴーランド,76,18,7,,,,
35,-,Victor Pikaizen,"24 Caprices for Solo Violin, Op. 1: No. 24 in A Minor",-,35,1,,,,
36,up,The Piano Guys,Titanium / Pavane,37,6,117,,,,
37,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: II. Danses caractéristiques. Марш",41,9,11,,,,
38,up,The Piano Guys,Peponi (Paradise),38,6,119,,,,
39,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,36,4,119,,,,
40,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",39,3,118,,,,
41,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",40,3,118,,,,
42,-,Jiří Horák,Creation,-,42,1,,,,
43,-,Jean-Michel Blais,nina,-,43,1,,,,
44,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,64,10,100,,,,
45,down,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,43,1,62,,,,
46,down,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",44,5,117,,,,
47,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",46,3,119,,,,
48,down,"Daniil Shafran, Emil Gilels, Yakov Zak, Karl Eliasberg & USSR State Symphony Orchestra",Le carnaval des animaux: VII. Aquarium,45,45,2,,,,
49,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,51,4,51,,,,
50,down,Moscow Chamber Orchestra & Rudolf Barshai,"Orchestral Suite No. 2 in B Minor, BWV 1067: VII. Badinerie",14,14,2,,,,
51,down,The Piano Guys,Let It Go,48,2,117,,,,
52,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",49,4,118,,,,
53,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),52,5,46,,,,
54,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,26,1,,,,
55,down,Péter Bence,Despacito,53,8,118,,,,
56,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,54,15,118,,,,
57,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",61,14,116,,,,
58,down,Il Divo,Caruso,56,7,119,,,,
59,-,Ludovico Einaudi,Leo,-,59,1,,,,
60,down,Ludovico Einaudi,I giorni,57,19,63,,,,
61,down,Solomia Soroka & Arthur Greene,Melody from the High Pass,59,4,89,,,,
62,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",62,4,118,,,,
63,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",65,6,118,,,,
64,up,Il Divo,Isabel (Spanish),67,47,5,,,,
65,up,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,68,3,62,,,,
66,up,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",69,2,118,,,,
67,up,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",70,8,86,,,,
68,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",71,2,93,,,,
69,up,2CELLOS,Game of Thrones Medley,72,18,106,,,,
70,up,2CELLOS,Mombasa,73,34,117,,,,
71,down,Beethoven Orchestra London,"Sonata No. 8 in C Minor Pathetique, Op. 13 - III. Rondo - Allegro",10,10,2,,,,
72,up,The Piano Guys,Kung Fu Piano: Cello Ascends,75,32,108,,,,
73,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",77,11,108,,,,
74,down,"Firdaus Orchestra, Yasmina Sabbah, Kseniia Baknina, Tamara Tomanovic, Vesislava Todorova, Olena Ponpon & Lidia Stankulova","Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, “Moonlight”: I. Adagio sostenuto  (Arr. for Harp, Piano, & Strings by A. R. Rahman)",19,19,2,,,,
75,up,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",78,11,100,,,,
76,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",80,6,113,,,,
77,up,Il Divo,Unbreak My Heart (Regresa a Mi),82,13,110,,,,
78,up,2CELLOS,Smooth Criminal,83,37,109,,,,
79,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",84,6,64,,,,
80,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",87,15,105,,,,
81,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),88,16,107,,,,
82,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),90,6,76,,,,
83,up,Andrea Bocelli,La voce del silenzio,94,18,69,,,,
84,up,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),100,11,51,,,,
85,-,2CELLOS,I Will Wait,-,15,98,,,,
86,-,The Piano Guys,Story of My Life,-,10,57,,,,
87,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,7,11,,,,
88,-,"Государственный симфонический оркестр ""Классика""","Symphony No.35 in D Major, K.385: II. Andante",-,55,1,,,,
89,down,The Piano Guys,The Cello Song,58,7,119,,,,
90,down,Sviatoslav Richter,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 ""The Tempest"": III. Allegretto",20,7,5,,,,
91,down,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Прогулка,24,24,2,,,,
92,-,威尼斯天使,Carol of the Bells (Instrumental Version),-,9,42,,,,
93,down,Edin Karamazov,Fantasy,27,27,2,,,,
94,-,"Cameron Carpenter, Rahel Senn, NDR Radiophilharmonie & Michael England",Interstellar Cornfield Chase,-,41,1,,,,
95,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,5,42,,,,
96,down,Ludovico Einaudi,Rolling Like a Ball,21,21,3,,,,
97,down,Orchestra of the Golden Light,Турецкий марш,18,18,3,,,,
98,down,古典樂精選 & i like Vivaldi,"The Four Seasons, Concerto No. 2 in G Major, RV 315, ""Summer"" ll. Adagio e piano - Presto e forte",30,30,3,,,,
99,down,Michael Forster & Anna Stevens,Cornfield Chase (Piano-Cello Version),16,16,3,,,,
100,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,25,1,,,,
