Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,61,,,,
2,up,Ludovico Einaudi,Nuvole bianche,3,2,61,,,,
3,up,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,6,1,5,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],22,1,38,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,2,61,,,,
6,up,The Piano Guys,Peponi (Paradise),29,6,61,,,,
7,up,Los Angeles Master Chorale & Grant Gershon,Carol of the Bells (Bonus Track),50,7,2,,,,
8,-,Khatia Buniatishvili,"Sonata in D Minor, K. 32",-,8,1,,,,
9,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",30,3,61,,,,
10,down,Ennio Morricone,The Professional,8,2,59,,,,
11,-,Renaud Capuçon & Jérôme Ducros,"Orfeo ed Euridice, Wq. 41: Dance of the Blessed Spirits",-,11,1,,,,
12,up,Escala,Palladio,12,1,61,,,,
13,up,Минский Свято-Елисаветинский православный хор & Ирина Денисова,Отче наш,32,13,2,,,,
14,-,İdil Biret,Nocturne in E flat major,-,14,3,,,,
15,-,Benny Andersson,Happy New Year,-,2,1,,,,
16,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,2,61,,,,
17,-,Kirov Opera and Ballet Theatre Symphony Orchestra & Boris Khaikin,"The Nutcracker, Act II, Scene 3, Op. 71, TH 14: No. 14, Pas de deux. Andante maestoso",-,12,1,,,,
18,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),21,4,41,,,,
19,up,Ludovico Einaudi,Elegy for the Arctic,81,19,2,,,,
20,down,The Piano Guys,Rolling in the Deep,4,3,61,,,,
21,-,Andrea Bocelli,A te (feat. Kenny G) [Feat. Kenny G on sax soprano],-,21,1,,,,
22,up,Ludovico Einaudi,Fly,26,1,17,,,,
23,up,The Piano Guys,Let It Go (Live),28,5,58,,,,
24,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",79,3,61,,,,
25,up,2CELLOS,Thunderstruck,34,3,59,,,,
26,up,Ilya Kaler,"Twenty - Four Caprices, Op. 1: No. 24 in A Minor",82,7,2,,,,
27,up,The Piano Guys,A Thousand Years,49,5,58,,,,
28,-,The Staff Band Of The Norwegian Armed Forces,Theme from Poirot,-,28,1,,,,
29,up,The Piano Guys,Beethoven's 5 Secrets,37,6,61,,,,
30,up,The Piano Guys,Titanium / Pavane,41,6,61,,,,
31,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",38,1,60,,,,
32,up,Sarah Brightman,Time to Say Goodbye (Live),40,9,61,,,,
33,up,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 13 Danses des cygnes - IV. Allegro moderato",42,9,7,,,,
34,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,29,1,,,,
35,-,DenDer Orchestra,Snowfall,-,5,1,,,,
36,-,Caroline Clemmow & Anthony Goldstone,"Fantasie in F Minor for 2 Pianos, Op. 103, D. 940: I. Allegro molto moderato",-,31,1,,,,
37,down,Il Divo,Caruso,16,7,61,,,,
38,-,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",-,38,1,,,,
39,up,Andrea Bocelli,Besame mucho,46,5,41,,,,
40,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,48,4,61,,,,
41,up,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 9 Finale (Andante)",45,11,4,,,,
42,up,Eric Falcao,Gnossiene No. 1 (Arr. for Guitar),47,42,2,,,,
43,up,2CELLOS,Shape of My Heart,52,4,61,,,,
44,up,Péter Bence,Despacito,54,8,60,,,,
45,down,Kirill Richter,Chronos,10,10,2,,,,
46,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,3,60,,,,
47,up,The Piano Guys,Let It Go,55,2,59,,,,
48,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",56,5,59,,,,
49,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,3,60,,,,
50,down,The Piano Guys,Over the Rainbow / Simple Gifts,7,7,4,,,,
51,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,57,15,61,,,,
52,up,The Piano Guys,The Cello Song,58,6,61,,,,
53,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",60,4,61,,,,
54,down,"Ансамбль скрипачей Большого Театра, Yuli Reyentovich & Hugo Lepnurme",Ave Maria:,2,2,3,,,,
55,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",68,6,60,,,,
56,down,Kirill Richter,Dreamer,15,15,2,,,,
57,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",70,14,61,,,,
58,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",71,6,61,,,,
59,up,Solomia Soroka & Arthur Greene,Melody from the High Pass,72,4,33,,,,
60,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",76,9,59,,,,
61,up,2CELLOS,Smooth Criminal,80,37,61,,,,
62,down,威尼斯天使,Carol of the Bells (Instrumental Version),9,9,7,,,,
63,down,"The Philadelphia Orchestra, Eugene Ormandy & Anshel Brusilow","The Four Seasons, Op. 8, Violin Concerto in F Minor, RV 297 ""Winter"": I. Allegro con molto",27,27,2,,,,
64,up,2CELLOS,Mombasa,87,34,61,,,,
65,up,2CELLOS,I Will Wait,88,15,54,,,,
66,up,The Piano Guys,Kung Fu Piano: Cello Ascends,89,32,55,,,,
67,up,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",78,2,60,,,,
68,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",90,11,53,,,,
69,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,64,4,61,,,,
70,up,Il Divo,Unbreak My Heart (Regresa a Mi),92,13,61,,,,
71,-,Vienna Symphony & Karl Böhm,"Le nozze di Figaro, K. 492: Ouverture",-,31,1,,,,
72,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",93,4,60,,,,
73,down,2CELLOS,Now We Are Free,31,23,2,,,,
74,-,"Werner van Mechelen, Monica Groop, Christiane Oelze, Harry van der Kamp, Sigiswald Kuijken, Patrizia Biccire, Yves Saelens, La Petite Bande, Huub Claessens, Béatrice Cramoix, Philip Defrancq, Jean-Guy Devienne, Marie Kuijken & Chceur de Chambre de Namur","Le Nozze Di Figaro (The Marriage of Figaro), K. 492: Overture",-,33,1,,,,
75,-,Eugene Ormandy & The Philadelphia Orchestra,Clair de Lune from Suite Bergamasque,-,34,1,,,,
76,-,The Philadelphia Orchestra & Eugene Ormandy,Faust Ballet Music: V. Moderato Con Moto,-,37,1,,,,
77,-,The Philadelphia Orchestra & Eugene Ormandy,Gaite Parisienne: Bacarolle,-,39,1,,,,
78,-,"The Philadelphia Orchestra, Eugene Ormandy & John de Lancie",Le Tombeau de Couperin: V. Menuet,-,41,1,,,,
79,-,The Philadelphia Orchestra & William Smith,The Girl With the Flaxen Hair,-,43,1,,,,
80,down,"Gloria Banditelli, Franco Pavan, Sergio Foresti & Emanuela Galli",Hor ch'in notturna pace,13,13,2,,,,
81,-,The Philadelphia Orchestra & William Smith,Arabesque No. 1,-,44,1,,,,
82,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",98,15,57,,,,
83,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),100,16,60,,,,
84,down,"Hallé Orchestra, Hallé Children’s Choir & Stephen Bell",Somewhere in My Memory,11,8,2,,,,
85,down,Botticelli Trio,"Времена года, Op. 8 - Концерт No. 4 для скрипки с оркестром фа минор, ""Зима"", RV 297 (Arr. for Two Violins and Piano): I. Allegro non molto",74,6,3,,,,
86,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),25,8,8,,,,
87,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",36,10,5,,,,
88,down,Victoria Monét,We Might Even Be Falling in Love / Jaguar (Medley),14,14,2,,,,
89,down,Leningrad Philharmonic Orchestra & Yevgeny Mravinsky,"The Nutcracker, Op. 71: Scene 14, Pas de deux. Sugar Plum Fairy and Prince Orchard (Live)",17,17,2,,,,
90,down,Anja Lechner & François Couturier,Chinar es,18,18,2,,,,
91,down,Tristan Eckerson,Maui Eventide,20,20,2,,,,
92,down,The Piano Guys,Celloopa,23,23,2,,,,
93,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,39,54,,,,
94,down,"Eugen Doga, Russian State Symphonic Orchestra of Cinematography & Sergey Skripka",Gramophon,24,12,4,,,,
95,down,Victoria Monét,Moment,33,33,3,,,,
96,-,2CELLOS,Game of Thrones Medley,-,18,58,,,,
97,down,"Riccardo Muti, Massimo Colombo, Filarmonica della Scala & Milan La Scala Philharmonic Orchestra","The Godfather: VI. A New Carpet (From ""The Godfather, Pt. II"")",35,35,3,,,,
98,-,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",-,11,49,,,,
99,down,"Peter Gregson, Richard Harwood, Reinoud Ford, Tim Lowe, Ben Chappell & Katherine Jenkinson","Bach: The Cello Suites - Recomposed by Peter Gregson - Suite No. 1 in G Major, BWV 1007: 1. Prelude",39,20,5,,,,
100,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Act II, Op. 71: No. 14, Па-де-де",-,8,54,,,,
