Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,25,,,,
2,up,Ludovico Einaudi,Fly,48,1,25,,,,
3,up,"Tchaikovsky Symphony Orchestra, Moscow Synodal Choir & Mikhail Pletnev","St. Matthew Passion, The Burial: Thy Death, O Lord, We Proclaim",57,3,2,,,,
4,up,Ennio Morricone,The Professional,12,2,24,,,,
5,up,Max Richter,Written On The Sky,30,5,2,,,,
6,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,6,3,,,,
7,-,"Tchaikovsky Symphony Orchestra, Moscow Synodal Choir & Mikhail Pletnev","St. Matthew Passion, The Burial: Thou Didst Descend Into Hell",-,7,1,,,,
8,up,Ludovico Einaudi,Indaco,25,8,2,,,,
9,up,Komorni Studio Zagrebacke Filharmonije,MENUET CELEBRE,32,9,2,,,,
10,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,10,1,,,,
11,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,2,25,,,,
12,down,Ludovico Einaudi,Nuvole bianche,11,2,25,,,,
13,-,"Эстрадный Оркестр Всесоюзного Радио СССР, Yuri Silantiev & Muslim Magomaev",Я возвращаюсь домой,-,13,1,,,,
14,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),68,11,8,,,,
15,up,Alessandro Deljavan,"Waltzes, Op. 64: II. Waltz in C-Sharp Minor",87,10,2,,,,
16,up,"Stuttgart Chamber Orchestra, Karl Münchinger & Werner Krotzinger","Le quattro stagione, Concerto No. 1 in E Major, RV 269, Op. 8, No. 4 ""La primavera"": I. Allegro",88,16,8,,,,
17,down,Escala,Palladio,15,1,25,,,,
18,up,Sofiane Pamart,La Havane,89,6,5,,,,
19,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,17,4,25,,,,
20,-,Tamás Vásáry,"Nocturne No. 2 in E-Flat Major, Op. 9 No. 2",-,20,1,,,,
21,down,Universal Music Band,"Шторм (Из ""Времен года"" Антонио Вивальди)",7,7,7,,,,
22,up,Ólafur Arnalds,saman,90,22,2,,,,
23,up,Escala,Chi Mai,69,10,7,,,,
24,down,Andrea Bocelli,Besame mucho,5,5,5,,,,
25,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,21,2,25,,,,
26,up,Sadler's Wells Theatre Orchestra & Alexander Faris,"Orpheus in the Underworld: The Can-Can (From ""Moulin Rouge"")",75,26,2,,,,
27,down,Mordecai Shehori,"Ständchen (Serenade) [Recorded Live, 2 June 1993]",3,3,2,,,,
28,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),24,4,5,,,,
29,down,The Piano Guys,Let It Go (Live),28,5,22,,,,
30,up,Roomful of Teeth,Partita: III. Courante,78,6,4,,,,
31,down,Bryn Terfel,Ständchen (Serenade),4,4,2,,,,
32,down,2CELLOS,Thunderstruck,31,3,23,,,,
33,up,The Piano Guys,Rolling in the Deep,34,3,25,,,,
34,up,"József Lendvay, Hrólfur Vagnsson, Nicolae Taracila, Peter Menyhart & Alexander Bagrintsev",Libertango,39,16,2,,,,
35,down,Our Many Stars,Force of Nature,2,2,2,,,,
36,up,Ludovico Einaudi,Primavera,37,7,25,,,,
37,up,Max Richter,Vladimir's Blues,61,14,2,,,,
38,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],45,25,2,,,,
39,up,Sarah Brightman,Time to Say Goodbye (Live),40,9,25,,,,
40,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 13, Танец маленьких лебедей",43,3,10,,,,
41,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",41,3,25,,,,
42,down,The Piano Guys,Peponi (Paradise),16,6,25,,,,
43,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],44,1,5,,,,
44,down,Alexander Semyonov & Optina Pustyn Male Choir,Joy of All Who Sorrow,6,6,3,,,,
45,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",46,1,24,,,,
46,down,The Piano Guys,Titanium / Pavane,42,6,25,,,,
47,up,The Piano Guys,A Thousand Years,47,5,25,,,,
48,up,The Piano Guys,Beethoven's 5 Secrets,49,6,25,,,,
49,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",50,3,25,,,,
50,down,Andrea Bocelli,Mille lune mille onde,8,8,3,,,,
51,-,Andreas Ihlebæk,Byssan Lull,-,51,1,,,,
52,down,Misha Fomin,Pictures at an Exhibition: II. Gnomus. Sempre vivo,33,33,2,,,,
53,down,The Piano Guys,Let It Go,52,2,23,,,,
54,down,Ludovico Einaudi,Divenire,53,24,25,,,,
55,down,Fabrizio Paterlini,Week No. 10,36,36,2,,,,
56,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,54,15,25,,,,
57,down,The Piano Guys,The Cello Song,55,6,25,,,,
58,down,Angèle Dubeau & La Pietà,Happiness Does not Wait,19,1,2,,,,
59,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,56,4,5,,,,
60,down,Péter Bence,Despacito,58,8,25,,,,
61,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",59,4,25,,,,
62,down,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",60,5,25,,,,
63,down,Il Divo,Caruso,62,7,25,,,,
64,down,Taizé,Surrexit Dominus Vere,9,9,3,,,,
65,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",63,3,25,,,,
66,down,Alex Tor,"Соната для фортепиано No.11 ля минор, K.331/300i: III. Alla Turca (""Турецкий марш"")",27,12,2,,,,
67,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,64,4,25,,,,
68,down,2CELLOS,Shape of My Heart,65,4,25,,,,
69,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",67,14,25,,,,
70,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),94,37,7,,,,
71,down,Moscow Philharmonic Orchestra & Dmitri Kitayenko,"Swan Lake, Op. 20: Introduction",13,4,3,,,,
72,down,2CELLOS,Smooth Criminal,70,37,25,,,,
73,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",71,6,24,,,,
74,down,Ricardo Marinello,Deutsche Nationalhymne,14,14,3,,,,
75,down,2CELLOS,Mombasa,72,34,25,,,,
76,down,The Piano Guys,Kung Fu Piano: Cello Ascends,73,32,21,,,,
77,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",80,6,25,,,,
78,up,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",81,2,24,,,,
79,up,Il Divo,Unbreak My Heart (Regresa a Mi),82,13,25,,,,
80,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",83,4,24,,,,
81,-,London Music Works,Requiem For a Tower,-,59,1,,,,
82,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",85,3,25,,,,
83,up,2CELLOS,Game of Thrones Medley,91,18,25,,,,
84,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",95,9,25,,,,
85,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",96,15,22,,,,
86,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),99,16,24,,,,
87,down,"Jascha Heifetz, Charles Münch & Boston Symphony Orchestra","Violin Concerto in E Minor, Op. 64: Allegretto non troppo - Allegro molto vivace",29,29,2,,,,
88,down,"Orchestra of the Bolshoi Theatre, USSR State Academic Russian Choir & Mark Ermler","Mozart and Salieri, Op. 48, Scene 2: Mozart's Requiem Mess",22,22,2,,,,
89,down,Dufay Collective,Istanpitta Ghaetta [Italian 14th Century],18,18,3,,,,
90,down,"Freiburger Barockorchester, Jean-Guihen Queyras & Petra Müllejans","Concerto for Cello and Orchestra in D Major, Hob. VIIb:2: III. Allegro moderato",20,20,3,,,,
91,down,"Freiburger Barockorchester, René Jacobs & The Choir of Clare College, Cambridge","Messiah, HWV 56, Part I: 18. Air (soprano) ""Rejoice Greatly, O Daughter of Zion""",23,23,3,,,,
92,down,Musica Antiqua,Festive Sounds,26,26,3,,,,
93,up,Andrea Bocelli,La voce del silenzio,100,18,5,,,,
94,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Midnight Waltz,-,67,4,,,,
95,down,"Ezio Bosso, The Buxusconsort Strings Orchestra, Giacomo Agazzini & Claudia Ravetto",Seasong 1 to 4 and Other Little Stories: Before the Sea,35,35,3,,,,
96,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe from the Mission (Excerpt),38,38,3,,,,
97,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,39,24,,,,
98,-,2CELLOS,I Will Wait,-,15,23,,,,
99,-,The Piano Guys,Love Story,-,7,22,,,,
100,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,11,17,,,,
