Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,172,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,114,,,,
3,up,Ludovico Einaudi,Fly,3,1,128,,,,
4,-,MarimbaMix,Кавказская пленница: Марш - Если б я был султан (Live),-,4,1,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,2,169,,,,
6,-,Fabrizio Paterlini,Every Single Moment,-,6,1,,,,
7,-,Jussi Bjorling & Stockholm Concert Association Orchestra,Recitar!,-,7,1,,,,
8,-,Alexis Ffrench,Guiding Light,-,8,1,,,,
9,-,Ludovico Einaudi & Marco Decimo,A Fuoco,-,9,1,,,,
10,up,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 1 (2022),42,10,2,,,,
11,up,Fabrizio Paterlini,Eyes Closed,49,11,2,,,,
12,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,2,171,,,,
13,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",47,3,172,,,,
14,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",23,14,168,,,,
15,down,Maksim,Croatian Rhapsody,14,1,52,,,,
16,-,Леонид Утесов,У черного моря (Remastered 2022),-,6,5,,,,
17,up,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Wild Side,28,17,2,,,,
18,down,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,15,1,115,,,,
19,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",19,3,169,,,,
20,up,The Piano Guys,A Thousand Years,20,5,168,,,,
21,down,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",4,1,171,,,,
22,up,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,22,2,138,,,,
23,-,"Sascha Goetzel, Marianne Crebassa, Orchestre Philharmonique De Monte-Carlo & Fatma Said","Les Contes d’Hoffmann: Barcarolle: Belle nuit, ô nuit d’amour",-,23,3,,,,
24,-,Piano Novel,Connected Colors (Solo Piano Version),-,9,1,,,,
25,-,Militärspiel Luftwaffe & Tromp Fw Philippe Coradi,Frei wie der Adler,-,25,1,,,,
26,-,Chad Lawson,fields of forever (sleep rework),-,26,1,,,,
27,-,Dmitri Bashkirov,Serenade,-,27,1,,,,
28,-,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Pagliacci: Vesti la giubba,-,28,1,,,,
29,down,The Piano Guys,Rolling in the Deep,25,3,171,,,,
30,up,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),77,11,86,,,,
31,-,Ivan Lifanov & Maria Zimina,"Лебедь (Из цикла ""Карнавал животных"")",-,31,1,,,,
32,down,Solomia Soroka & Arthur Greene,Melody from the High Pass,26,4,140,,,,
33,-,Emerson Buckley & Luciano Pavarotti,"I Pagliacci, Act I: Vesti la Giubba",-,33,1,,,,
34,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",86,5,87,,,,
35,down,Martin Fröst & Swedish Chamber Orchestra,"Clarinet Concerto in A Major, K. 622: II. Adagio",18,18,2,,,,
36,down,The Piano Guys,Beethoven's 5 Secrets,27,6,172,,,,
37,down,2CELLOS,Shape of My Heart,29,4,163,,,,
38,down,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,31,3,112,,,,
39,-,Frédéric Chopin & Mats Widlund,"Waltz in C - Sharp Minor, Op. 64 No.2: II",-,39,1,,,,
40,up,Rudolf Barshai Studio Orchestra,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",84,40,2,,,,
41,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",32,3,171,,,,
42,down,Sarah Brightman,Time to Say Goodbye (Live),34,9,170,,,,
43,-,Nicholas Daniel & Britten Sinfonia,Concerto for Oboe and Strings in A Minor: III. Finale (Scherzo),-,17,1,,,,
44,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: III. Allegro",-,12,11,,,,
45,down,The Piano Guys,Titanium / Pavane,36,6,170,,,,
46,down,Il Divo,Caruso,8,7,172,,,,
47,down,Evergreen Symphony Orchestra & Kevin Galiè,"La Bayadere, Act II: 25. ""Gamzatti's Friends""",12,12,2,,,,
48,-,Dan Gibson's Solitudes,Kyrie Eleison,-,15,1,,,,
49,-,2CELLOS,Wake Me Up,-,49,1,,,,
50,down,Simon André,Winter Nights,48,48,2,,,,
51,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",39,3,171,,,,
52,-,Nicholas Daniel & Britten Sinfonia,Concerto for Oboe and Strings in A Minor: II. Minuet and Musette,-,20,1,,,,
53,-,James Quinn,A Gentle Sunlight,-,4,4,,,,
54,down,Ludovico Einaudi,Nuvole bianche,40,2,172,,,,
55,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",41,9,166,,,,
56,-,Nicholas Daniel & Britten Sinfonia,Concerto for Oboe and Strings in A Minor: I. Rondo pastorale,-,25,1,,,,
57,down,The Piano Guys,Peponi (Paradise),43,6,172,,,,
58,down,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",46,5,170,,,,
59,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),44,5,99,,,,
60,down,Péter Bence,Despacito,50,8,171,,,,
61,down,The Piano Guys,Let It Go,51,2,170,,,,
62,down,The Piano Guys,The Cello Song,52,6,172,,,,
63,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,53,12,8,,,,
64,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,54,10,152,,,,
65,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,55,15,171,,,,
66,down,The Piano Guys,Over the Rainbow / Simple Gifts,57,7,58,,,,
67,down,"Jascha Heifetz, The New Symphony Orchestra Of London & Sir Malcolm Sargent","Violin Concerto No. 1 in G Minor, Op. 26: III. Finale. Allegro energico",56,18,4,,,,
68,down,2CELLOS,Thunderstruck,58,3,170,,,,
69,down,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",59,2,170,,,,
70,down,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",60,4,106,,,,
71,-,Antonio Pappano & London Symphony Orchestra,Fantasia on a Theme by Thomas Tallis,-,58,1,,,,
72,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",62,2,145,,,,
73,-,Letters From Home,Bei Mir Bist Du Shon,-,59,1,,,,
74,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",93,16,20,,,,
75,down,Andrew Jasinski,Don't Go Away,5,5,2,,,,
76,-,London Conchord Ensemble & Florian Uhlig,Bach Concerto in C Minor for Oboe and Violin (reconstructed from BWV 1060): III. Allegro,-,40,1,,,,
77,down,Andrew Jasinski,My Soul,6,6,2,,,,
78,-,London Conchord Ensemble & Florian Uhlig,Bach Concerto in C Minor for Oboe and Violin (reconstructed from BWV 1060): I. Allegro,-,42,1,,,,
79,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),63,4,152,,,,
80,down,"Leif Ove Andsnes, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann","Piano Quartet No. 2 in E-Flat Major, K. 493: II. Larghetto",16,16,12,,,,
81,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",64,4,169,,,,
82,down,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",65,8,139,,,,
83,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",66,4,171,,,,
84,down,Escala,Palladio,21,1,160,,,,
85,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",67,6,114,,,,
86,down,Prm.,Wind,9,7,21,,,,
87,-,Angèle Dubeau & La Pietà,Happiness Does not Wait,-,1,3,,,,
88,-,歐拉佛・亞諾茲 & Dustin O'Halloran,Spiral — piano reworks,-,27,3,,,,
89,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",68,6,170,,,,
90,down,Il Divo,Isabel (Spanish),69,47,57,,,,
91,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,70,4,172,,,,
92,down,"Vienna Boys Choir, Gerald Wirth & Richard Oesterreicher Snr.",Supreme,11,11,3,,,,
93,down,Lawrence Foster,"Peer Gynt Suite, Op. 46: No. 1 - Morning Mood",17,13,3,,,,
94,down,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",71,11,146,,,,
95,down,The City of Prague Philharmonic Orchestra & Nic Raine,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",72,7,35,,,,
96,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",13,8,9,,,,
97,down,E. Power Biggs,"Toccata and Fugue in D Minor, BWV 565: Toccata",24,24,2,,,,
98,down,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden"" - ""Du also bist mein Bräutigam""",30,11,22,,,,
99,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",73,13,81,,,,
100,down,Il Divo,Unbreak My Heart (Regresa a Mi),74,13,149,,,,
