Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,4,1,50,,,,
2,up,Ludovico Einaudi,Nuvole bianche,2,2,50,,,,
3,up,Escala,Palladio,19,1,50,,,,
4,up,Royal Philharmonic Orchestra,"A Whole New World (From ""Aladdin"")",65,4,2,,,,
5,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,27,,,,
6,-,Ennio Morricone & The Czech National Symphony Orchestra,"The Good, the Bad and the Ugly (2016 Version)",-,6,1,,,,
7,-,evolv,Halation,-,7,1,,,,
8,up,Royal Philharmonic Orchestra,"Reflection (From ""Mulan"")",39,8,2,,,,
9,up,2CELLOS,Shape of My Heart,50,4,50,,,,
10,-,Escala,Chi Mai,-,10,8,,,,
11,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,44,4,50,,,,
12,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Ian Burdge & Chris Worsey","Three Worlds, Music from Woolf Works: Mrs. Dalloway: in the Garden",73,12,2,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",60,9,48,,,,
14,-,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",-,14,1,,,,
15,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,21,4,50,,,,
16,down,Ludovico Einaudi,Fly,14,1,7,,,,
17,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,2,50,,,,
18,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),23,4,30,,,,
19,-,Karl Engel,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo alla turca",-,19,1,,,,
20,up,Ennio Morricone & The Czech National Symphony Orchestra,Love Theme (2016 Version),74,20,2,,,,
21,-,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),-,5,4,,,,
22,-,Sirius Eyes,Inspiration,-,22,1,,,,
23,up,Česká filharmonie & Karel Šejna,"Suite in A Major, Op. 98b, B. 190 ""American"": V. Allegro",75,23,2,,,,
24,up,The Piano Guys,Let It Go (Live),28,5,47,,,,
25,down,Goran Bregovic,Ya Ya Ringe Ringe Raja,17,15,2,,,,
26,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,13,24,,,,
27,up,2CELLOS,Thunderstruck,30,3,48,,,,
28,-,David Garrett,Dance Of The Knights,-,28,1,,,,
29,down,The Piano Guys,A Thousand Years,26,5,48,,,,
30,up,The Piano Guys,Rolling in the Deep,31,3,50,,,,
31,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,87,1,4,,,,
32,up,Sarah Brightman,Time to Say Goodbye (Live),32,9,50,,,,
33,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,13,1,,,,
34,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",November,-,5,4,,,,
35,down,The Piano Guys,Beethoven's 5 Secrets,34,6,50,,,,
36,down,The Piano Guys,Peponi (Paradise),35,6,50,,,,
37,up,The Piano Guys,Titanium / Pavane,37,6,50,,,,
38,down,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",36,1,49,,,,
39,up,"Evergreen Symphony Orchestra, Kevin Galiè & Anna-Marie Holmes","Laurencia, Pas de Six, Act II: 7. Laurencia's First Variation",83,39,2,,,,
40,-,David Garrett,Confutatis,-,40,1,,,,
41,-,David Garrett,Shallow,-,39,1,,,,
42,up,Sofia National Opera Orchestra & Boris Spassov,La Fille Mal Gardee: Pas de (arr. March): Act II: Moderato: Women's variation,84,42,2,,,,
43,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,2,50,,,,
44,-,Paul Cardall,Voices,-,44,1,,,,
45,down,Andrea Bocelli,Besame mucho,38,5,30,,,,
46,up,"Enrico Onofri, Giovanni Antonini & Il Giardino Armonico","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 2 in G Minor, RV 315 ""L'estate"" [Summer]: III. Presto",90,46,2,,,,
47,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",13,3,50,,,,
48,up,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",91,48,2,,,,
49,-,Ludovico Einaudi,Numbers,-,49,1,,,,
50,down,Stuttgart Chamber Orchestra & Martin Sieghart,"The Four Seasons, Spring, Op. 8/1: I. Allegro",10,10,2,,,,
51,down,The Piano Guys,Let It Go,43,2,48,,,,
52,up,"Lindsey Stirling, Gavin Greenaway & Czech Philharmonic Orchestra","Main Theme (From ""The Dark Knight Rises"")",92,52,2,,,,
53,down,Ennio Morricone,The Professional,8,2,48,,,,
54,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,45,15,50,,,,
55,down,The Piano Guys,The Cello Song,46,6,50,,,,
56,down,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",47,5,50,,,,
57,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",November (Single Edit),-,14,1,,,,
58,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",48,3,50,,,,
59,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",51,4,50,,,,
60,down,Il Divo,Caruso,52,7,50,,,,
61,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",41,3,50,,,,
62,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",54,6,49,,,,
63,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",55,14,50,,,,
64,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",82,6,50,,,,
65,down,2CELLOS,Smooth Criminal,56,37,50,,,,
66,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",25,3,50,,,,
67,down,Fabio D'Andrea,Masquerade (In C sharp Minor),18,18,2,,,,
68,down,Ludovico Einaudi,Divenire,57,4,9,,,,
69,down,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden"" - ""Du also bist mein Bräutigam""",40,11,8,,,,
70,down,2CELLOS,Mombasa,58,34,50,,,,
71,up,The Piano Guys,Kung Fu Piano: Cello Ascends,85,32,45,,,,
72,down,Péter Bence,Despacito,12,8,50,,,,
73,-,François-Xavier Roth & ロンドン交響楽団,"Prélude à l'après-midi d'un faune, L. 86",-,6,1,,,,
74,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",59,11,42,,,,
75,down,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",61,2,49,,,,
76,down,Il Divo,Unbreak My Heart (Regresa a Mi),62,13,50,,,,
77,down,Nicholas Yee,Jenny of Oldstones,3,3,3,,,,
78,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",63,4,49,,,,
79,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик Сюита, Опус 71a: № 12, Divertissement, Trepak. Russian Dance",6,6,5,,,,
80,-,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",-,7,1,,,,
81,-,Gianandrea Noseda & London Symphony Orchestra,"Symphony No. 4 in F Minor, Op. 36: II. Andantino in modo di canzona",-,8,1,,,,
82,down,Adam Gyorgy,La Campanella,7,7,3,,,,
83,-,Hans Zimmer,Leave No. Man Behind,-,11,1,,,,
84,down,"Evgeny Svetlanov, USSR State Academic Symphony Orchestra & Choir of the Grand Symphony Orchestra of All-Union National Radio Service and Central Television Networks","Князь Игорь: Половецкие танцы и хор ""Улетай на крыльях ветра""",9,9,3,,,,
85,down,Péter Bence,Attention,15,12,6,,,,
86,down,Ziv Moran,Possible Light,29,29,2,,,,
87,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,49,4,14,,,,
88,-,Ludovico Einaudi,I giorni,-,19,2,,,,
89,-,Ludovico Einaudi,Fairytale,-,11,1,,,,
90,-,"Nürnberg Symphony Orchestra, Alexander von Pitamic & Peter Lang","Piano Concerto No. 21 In C Major, K. 467 ""Elvira Madigan"": II. Andante",-,14,5,,,,
91,-,Игорь Пономаренко & IP Orchestra,Дети капитана Гранта: Увертюра,-,8,4,,,,
92,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),64,16,49,,,,
93,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],100,39,46,,,,
94,down,Seymour Lipkin,"Sonata No. 11 in B-Flat Major, Op. 22: II. Adagio con molta espressione",11,11,2,,,,
95,down,Moscow Chamber Orchestra & Rudolf Barshai,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",33,8,4,,,,
96,down,Peter Bence,Shallow,20,20,3,,,,
97,down,Péter Bence,Under Pressure,22,13,3,,,,
98,down,Péter Bence,Don't Stop Me Now,24,24,3,,,,
99,down,Péter Bence,Cheap Thrills (Acoustic Live Version),27,27,3,,,,
100,down,Ludovico Einaudi,Dietro casa,66,18,7,,,,
