Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,238,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,183,,,,
3,up,Escala,Palladio,3,1,225,,,,
4,up,Ludovico Einaudi,Fly,4,1,197,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,2,236,,,,
6,up,Stephan Moccio,Lavender Fields,61,6,2,,,,
7,-,Florian Christl,Natural,-,7,1,,,,
8,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,2,240,,,,
9,up,"Max Shorenkov, Yegor Yegorov & Julian Aleev",Melody,49,5,54,,,,
10,up,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,10,2,203,,,,
11,up,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,12,3,177,,,,
12,-,Héloïse Werner,Syncopate,-,12,1,,,,
13,up,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,14,1,183,,,,
14,up,Solomia Soroka & Arthur Greene,Melody from the High Pass,15,4,208,,,,
15,down,Alexandre Tharaud,Gnossienne no.1,13,13,4,,,,
16,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",17,3,238,,,,
17,-,Arcadi Volodos,"Minuet in A Major, D. 334",-,17,1,,,,
18,up,The Piano Guys,A Thousand Years,19,5,234,,,,
19,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",20,1,238,,,,
20,up,The Piano Guys,Rolling in the Deep,21,3,240,,,,
21,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",69,3,23,,,,
22,up,The Piano Guys,Beethoven's 5 Secrets,22,6,240,,,,
23,up,2CELLOS,Shape of My Heart,24,4,230,,,,
24,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",25,3,240,,,,
25,-,"Emanne Beasha, Budapest Art Orchestra, Peter Pejtsik & Femke Van Leuven",Il dolce suono,-,15,3,,,,
26,up,Jacob's Piano,Pen Y Fan,81,26,2,,,,
27,up,The Piano Guys,Titanium / Pavane,27,6,237,,,,
28,up,Ludovico Einaudi,Nuvole bianche,30,2,241,,,,
29,up,Sarah Brightman,Time to Say Goodbye (Live),31,9,237,,,,
30,down,Larisa Kaydris,Сину мій,16,16,2,,,,
31,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",32,3,240,,,,
32,-,London Festival Orchestra,"The Nutcracker Suite, Op. 71A: March (feat. Alberto Lizzio)",-,17,1,,,,
33,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),33,5,167,,,,
34,-,Virginio Aiello,Autumn Leaves,-,34,1,,,,
35,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,4,20,,,,
36,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",34,9,233,,,,
37,down,Roger Subirana,Point Of No Return,11,11,2,,,,
38,-,2CELLOS,Moon River,-,16,4,,,,
39,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",35,3,241,,,,
40,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",54,8,49,,,,
41,down,The Piano Guys,Peponi (Paradise),36,6,241,,,,
42,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,37,10,221,,,,
43,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Widescreen,-,9,3,,,,
44,down,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",38,2,236,,,,
45,down,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",39,4,174,,,,
46,down,Il Divo,Caruso,40,7,241,,,,
47,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),41,4,221,,,,
48,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",83,5,239,,,,
49,down,Trevor Kowalski,And We Walk After,8,8,4,,,,
50,down,Péter Bence,Despacito,42,8,240,,,,
51,down,The Piano Guys,Let It Go,43,2,239,,,,
52,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",44,14,237,,,,
53,down,The Piano Guys,Over the Rainbow / Simple Gifts,45,7,127,,,,
54,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",46,6,182,,,,
55,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",47,5,156,,,,
56,down,Andrea Bocelli,Besame mucho,48,5,214,,,,
57,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,50,15,240,,,,
58,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",51,4,237,,,,
59,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",52,2,213,,,,
60,down,Prm.,Wind,53,7,89,,,,
61,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,55,4,240,,,,
62,down,2CELLOS,Thunderstruck,56,3,237,,,,
63,down,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",57,8,204,,,,
64,down,Ленинградский концертный оркестр п/у Анатолия Бадхена,Anyuta Suite: IV. Caprice,7,7,2,,,,
65,down,Il Divo,Unbreak My Heart (Regresa a Mi),58,13,216,,,,
66,down,Il Divo,Isabel (Spanish),59,47,122,,,,
67,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,60,3,44,,,,
68,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),62,11,78,,,,
69,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",63,6,211,,,,
70,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",64,4,237,,,,
71,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",65,6,235,,,,
72,down,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",66,11,209,,,,
73,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",67,13,143,,,,
74,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),68,25,48,,,,
75,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),70,3,40,,,,
76,down,2CELLOS,Game of Thrones Medley,71,18,209,,,,
77,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",72,11,185,,,,
78,down,Государственный Симфонический Оркестр Министерства культуры СССР & Павел Коган,"Венский вальс, Op. 307",73,14,99,,,,
79,down,"Mario Lacchini, Gian Marco Solarolo, Cristina Monti & Fabbro Armonioso",Trio in mi minore:IV.Vivace,9,9,3,,,,
80,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,74,4,199,,,,
81,down,威尼斯天使,Carol of the Bells (Instrumental Version),75,9,105,,,,
82,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",76,10,71,,,,
83,down,Дмитрий Онищенко,Ноктюрн № 20 до-диез минор,23,23,2,,,,
84,down,Игорь Пономаренко & IP Orchestra,Мой ласковый и нежный зверь: Вальс,28,4,12,,,,
85,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",77,15,166,,,,
86,down,Елена Кухаренко,Мелодия счастья,18,18,2,,,,
87,down,"Luka Faulisi, Martyna Pastuszka & {oh!} Orkiestra","Violin Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",26,9,3,,,,
88,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),78,16,161,,,,
