Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,2,1,85,,,,
2,up,Ludovico Einaudi,Nuvole bianche,3,2,85,,,,
3,down,Ludovico Einaudi,Fly,1,1,41,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,62,,,,
5,up,The Champion's Orchestra,Champions League (Instrumental),56,5,2,,,,
6,-,"Emil Gilels, Ottomar Borwitzky, Berlin Philharmonic & Eugen Jochum","Piano Concerto No.2 In B Flat, Op.83: 3. Andante - Più adagio",-,6,1,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,2,85,,,,
8,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",78,4,84,,,,
9,down,Ennio Morricone,The Professional,8,2,80,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),15,4,65,,,,
11,up,Escala,Palladio,11,1,82,,,,
12,down,Elise Bechstein,La valse d'Amélie,5,5,2,,,,
13,up,London Philharmonic Orchestra & Alfred Scholz,"The Marriage of Figaro, (""Le Nozze Di Figaro""), K. 492: Overture",14,13,2,,,,
14,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,2,85,,,,
15,-,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",November,-,3,12,,,,
16,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,18,4,85,,,,
17,up,The Piano Guys,Let It Go (Live),21,5,82,,,,
18,-,Joep Beving,Zoetrope,-,18,1,,,,
19,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",22,3,83,,,,
20,down,"London Symphony Orchestra, London Voices, Ben Parry, Vivica Genaux & Matthew Long",Vide Cor Meum,6,6,2,,,,
21,up,2CELLOS,Thunderstruck,25,3,83,,,,
22,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",32,2,59,,,,
23,down,"Andrey Doinikov, Mikhail Khokhlov & Камерный оркестр ""Гнесинские виртуозы""","Времена года, Соч. 8, Концерт № 2 соль минор, RV 315 ""Лето"": III. Presto",20,20,2,,,,
24,up,Ludovico Einaudi,Primavera,28,6,15,,,,
25,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,25,1,,,,
26,up,"Luciano Pavarotti, Plácido Domingo, José Carreras, Orchestra del Teatro dell'Opera di Roma, Orchestra del Maggio Musicale Fiorentino & Zubin Mehta","Turandot, Act III: ""Nessun dorma"" (Live In Rome / 1990 Remastered 2013)",92,26,4,,,,
27,up,The Piano Guys,Peponi (Paradise),29,6,85,,,,
28,up,The Piano Guys,Rolling in the Deep,31,3,85,,,,
29,up,Max Richter,Written On The Sky,93,5,4,,,,
30,down,Ernesto Acher & Ernesto Acher Chamber Orchestra,Libertango (arr. E. Acher),24,24,2,,,,
31,up,The Piano Guys,A Thousand Years,33,5,82,,,,
32,up,The Piano Guys,Kung Fu Piano: Cello Ascends,44,32,78,,,,
33,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",34,1,84,,,,
34,up,The Piano Guys,Titanium / Pavane,35,6,83,,,,
35,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,8,3,,,,
36,up,Sarah Brightman,Time to Say Goodbye (Live),36,9,83,,,,
37,up,The Piano Guys,Beethoven's 5 Secrets,39,6,85,,,,
38,up,Il Volo & Plácido Domingo,Turandot: Nessun dorma (Live),86,38,2,,,,
39,-,Evgeny Svetlanov & USSR State Symphony Orchestra,"Swan Lake, Op. 20, Act II: No. 13, Dances of the Swans - Moderato assai",-,8,4,,,,
40,up,Kirill Richter,Chronos,52,10,4,,,,
41,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",42,10,9,,,,
42,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",45,3,84,,,,
43,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",47,3,84,,,,
44,down,Andrea Bocelli,Besame mucho,40,5,65,,,,
45,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,48,4,85,,,,
46,up,"Dmitri Hvorostovsky, National Academic Chamber Orchestra of Russia & Constantine Orbelian",Нежность,59,46,2,,,,
47,up,2CELLOS,Shape of My Heart,50,4,82,,,,
48,up,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,51,2,54,,,,
49,down,Ludovico Einaudi,Divenire,27,4,37,,,,
50,down,Jean-Yves Thibaudet,Gnossiennes: No. 1 - Lent,7,7,3,,,,
51,up,Péter Bence,Despacito,53,8,84,,,,
52,up,The Piano Guys,Let It Go,54,2,83,,,,
53,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",55,5,83,,,,
54,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,57,15,85,,,,
55,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",58,4,85,,,,
56,up,The Piano Guys,The Cello Song,60,6,85,,,,
57,up,Il Divo,Caruso,61,7,85,,,,
58,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",62,3,85,,,,
59,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",63,14,82,,,,
60,up,Solomia Soroka & Arthur Greene,Melody from the High Pass,64,4,55,,,,
61,down,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",19,4,32,,,,
62,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,65,1,27,,,,
63,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",66,9,83,,,,
64,up,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",67,2,84,,,,
65,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",69,6,84,,,,
66,down,Ella Tiritiello & Royal Stockholm Philharmonic Orchestra,For A Better Day (Avicii Arena Version),30,17,5,,,,
67,up,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,71,1,29,,,,
68,up,Ludovico Einaudi,I giorni,72,19,30,,,,
69,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",74,11,77,,,,
70,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",75,6,85,,,,
71,down,Eric Heitmann,Awakening,10,10,3,,,,
72,up,Il Divo,Unbreak My Heart (Regresa a Mi),76,13,85,,,,
73,up,2CELLOS,Smooth Criminal,77,37,85,,,,
74,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),79,16,84,,,,
75,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,80,10,66,,,,
76,down,Taizé,"Jesus, Remember Me",46,46,2,,,,
77,up,Andrea Bocelli,La voce del silenzio,81,18,47,,,,
78,up,2CELLOS,Game of Thrones Medley,82,18,81,,,,
79,up,2CELLOS,Mombasa,83,34,85,,,,
80,up,2CELLOS,I Will Wait,84,15,78,,,,
81,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",85,15,80,,,,
82,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),88,6,54,,,,
83,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Act II, Op. 71: No. 14, Па-де-де",90,8,77,,,,
84,up,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",91,8,57,,,,
85,up,威尼斯天使,Carol of the Bells (Instrumental Version),95,9,30,,,,
86,down,"Philharmonia Orchestra, Otto Klemperer, Philharmonia Chorus, Aase Nordmo Lovberg, Christa Ludwig & Waldemar Kmentt","Symphony No. 9 in D Minor, Op. 125 ""Ode to Joy"": IV. Presto",23,6,8,,,,
87,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",98,5,26,,,,
88,down,Bath Festival Orchestra & Yehudi Menuhin,"Suite No. 3 in D Major, BMV 1068: II. Air 'On a G String' (From ""Seven"")",26,3,8,,,,
89,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),100,5,15,,,,
90,down,The National Philarmonic Orchestra of Russia & Vladimir Spivakov,1. Morning Mood,17,17,2,,,,
91,down,"Juan Martin, Royal Philharmonic Orchestra & Louis Clark",Chi Mai,38,38,2,,,,
92,-,Milana Zilnik,Inverno,-,22,1,,,,
93,down,"Maria Callas, Nicola Rescigno & Orchestre de la Société des concerts du Conservatoire","Otello, Act 4: ""Ave Maria"" (Desdemona)",12,12,3,,,,
94,-,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),-,11,34,,,,
95,down,Evgeny Svetlanov & USSR State Symphony Orchestra,"The Nutcracker, Op. 71, Act II Tableau 3: No. 14, Pas de deux - Coda",16,16,3,,,,
96,-,The Piano Guys,Love Story,-,7,67,,,,
97,-,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,-,3,31,,,,
98,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,9,17,,,,
99,down,Orchestra of the Bolshoi Theatre & Alexander Kopylov,"Жизель, действие I: Вальс",37,37,3,,,,
100,-,Государственный Симфонический Оркестр Министерства культуры СССР & Павел Коган,"Венский вальс, Op. 307",-,14,60,,,,
