Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,43,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,20,,,,
3,-,Wibi Soerjadi,"Margaritki (Daisies), Op. 38, No. 3",-,3,1,,,,
4,down,Ludovico Einaudi,Fly,2,1,43,,,,
5,-,Игорь Пономаренко & IP Orchestra,Школьный вальс,-,5,1,,,,
6,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,1,,,,
7,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",47,3,43,,,,
8,-,Игорь Пономаренко & IP Orchestra,Дети капитана Гранта: Увертюра,-,8,1,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,2,43,,,,
10,-,Игорь Пономаренко & IP Orchestra,"Концертная сюита ""Мелодии белой ночи"": Концертино",-,10,1,,,,
11,up,Ludovico Einaudi,Nuvole bianche,11,2,43,,,,
12,up,Ennio Morricone,The Professional,93,2,41,,,,
13,-,LSO String Ensemble & Roman Simovic,"Chamber Symphony in C Minor, Op. 110a [Arr. Barshai]: III. Allegretto",-,13,1,,,,
14,up,Escala,Palladio,14,1,43,,,,
15,up,The Piano Guys,Peponi (Paradise),25,6,43,,,,
16,-,LSO String Ensemble & Roman Simovic,"Chamber Symphony in C Minor, Op. 110a [Arr. Barshai]: II. Allegro molto",-,16,1,,,,
17,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,38,4,43,,,,
18,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,15,4,43,,,,
19,-,Przemysław Raminiak & Józef Sobolewski,Vabank,-,11,1,,,,
20,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),22,4,23,,,,
21,down,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",November,5,5,2,,,,
22,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,2,43,,,,
23,down,The Piano Guys,Let It Go (Live),18,5,40,,,,
24,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",9,3,43,,,,
25,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,19,10,31,,,,
26,down,2CELLOS,Thunderstruck,21,3,41,,,,
27,down,Ludovico Einaudi,Primavera,23,7,43,,,,
28,-,Il Volo & Plácido Domingo,La Tabernera del Puerto: No Puede Ser (Live),-,28,1,,,,
29,down,The Piano Guys,Rolling in the Deep,24,3,43,,,,
30,-,Vienna Philharmonic & Nikolaus Harnoncourt,"Kaiser Franz Joseph: I. Rettungs-Jubel-Marsch, Op. 126",-,30,1,,,,
31,down,The Piano Guys,Titanium / Pavane,26,6,43,,,,
32,down,Sarah Brightman,Time to Say Goodbye (Live),27,9,43,,,,
33,-,Orchestra of the Golden Light,Полет шмеля (Танцевальная версия),-,6,1,,,,
34,up,Ludovico Einaudi & Marco Decimo,DNA,39,18,2,,,,
35,down,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",28,1,42,,,,
36,down,The Piano Guys,A Thousand Years,29,5,41,,,,
37,down,The Piano Guys,Beethoven's 5 Secrets,30,6,43,,,,
38,up,Andrea Bocelli,Besame mucho,41,5,23,,,,
39,down,"Max Richter, Elfa Run Kristinsdottir & Chui-Yee Trey Lee",Embers (Alt Version 2014),6,6,3,,,,
40,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",31,3,43,,,,
41,down,The Piano Guys,Let It Go,32,2,41,,,,
42,down,Ludovico Einaudi,Divenire,33,24,43,,,,
43,down,Andrea Bocelli & Matteo Bocelli,Fall On Me (Italian Mix),4,4,2,,,,
44,down,Péter Bence,Despacito,34,8,43,,,,
45,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,35,15,43,,,,
46,down,The Piano Guys,The Cello Song,36,6,43,,,,
47,down,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",37,5,43,,,,
48,down,2CELLOS,Shape of My Heart,43,4,43,,,,
49,-,"Maria Yudina, Sergei Gorchakov & Grand Symphony Orchestra of All-Union National Radio Service and Central Television Networks","Piano Concerto No. 20 in D Minor, K. 466: III. Rondo - Allegro assai",-,14,1,,,,
50,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",44,4,43,,,,
51,down,Il Divo,Caruso,46,7,43,,,,
52,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",48,6,42,,,,
53,down,Evgeny Svetlanov & USSR State Symphony Orchestra,"Swan Lake, Op. 20, Act II: No. 13, Dances of the Swans - Moderato assai",8,8,3,,,,
54,down,Felix Reuter,Debussy (live),10,10,3,,,,
55,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",49,14,43,,,,
56,down,2CELLOS,Smooth Criminal,50,37,43,,,,
57,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",51,3,43,,,,
58,down,2CELLOS,Mombasa,52,34,43,,,,
59,down,The Piano Guys,Kung Fu Piano: Cello Ascends,53,32,39,,,,
60,down,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",Embers,12,12,3,,,,
61,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",54,11,35,,,,
62,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",55,6,43,,,,
63,down,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",56,2,42,,,,
64,down,Il Divo,Unbreak My Heart (Regresa a Mi),57,13,43,,,,
65,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",59,4,42,,,,
66,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),60,16,42,,,,
67,down,2CELLOS,Game of Thrones Medley,61,18,43,,,,
68,down,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",62,11,34,,,,
69,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Act II, Op. 71: No. 14, Па-де-де",63,8,39,,,,
70,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",64,15,40,,,,
71,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),89,6,21,,,,
72,up,Andrea Bocelli,La voce del silenzio,73,18,20,,,,
73,down,2CELLOS,I Will Wait,65,15,41,,,,
74,down,The Piano Guys,Love Story,66,7,40,,,,
75,down,Maurizio Pollini,"Nocturne in D-Flat Major, Op. 27 No. 2",13,13,3,,,,
76,down,Государственный Симфонический Оркестр Министерства культуры СССР & Павел Коган,"Венский вальс, Op. 307",68,14,39,,,,
77,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 13, Танец маленьких лебедей",69,3,23,,,,
78,up,Solomia Soroka & Arthur Greene,Melody from the High Pass,96,4,18,,,,
79,down,The Piano Guys,Without You,70,15,23,,,,
80,down,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",72,8,26,,,,
81,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",74,2,35,,,,
82,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",75,6,31,,,,
83,-,Государственный Симфонический Оркестр Министерства культуры СССР & Павел Коган,"Голубой Дунай, Op. 314",-,20,1,,,,
84,down,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,76,2,19,,,,
85,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],67,39,39,,,,
86,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,17,17,3,,,,
87,down,The Piano Guys,Moonlight,71,18,34,,,,
88,-,Maria Yudina,"Piano Sonata No. 14 in C Minor, K. 457: III. Molto allegro (Live)",-,32,1,,,,
89,down,2CELLOS,Despacito,77,58,30,,,,
90,down,2CELLOS,The Trooper (Overture),78,25,13,,,,
91,-,London Symphony Orchestra & Peter Katchen,"The Carnival of the Animals: XIV. The Swan (From ""Mona Lisa Smile"")",-,40,1,,,,
92,down,The Piano Guys,Batman Evolution,79,60,26,,,,
93,down,The Piano Guys,Story of My Life,80,10,19,,,,
94,down,Aysedeniz Gokcin,Shine On You Crazy Diamond,81,63,24,,,,
95,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",82,13,23,,,,
96,down,Andrew O'hara,Sign of the Times,20,20,3,,,,
97,down,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",83,4,19,,,,
98,down,Nicolaus Esterházy Sinfonia & Béla Drahos,"Symphony No. 5 in C minor, Op. 67: I. Allegro con brio",84,67,14,,,,
99,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,85,4,13,,,,
100,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",86,3,8,,,,
