Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,46,,,,
2,-,Mikhail Khokhlov & Gnessin Virtuosi Chamber Orchestra,"Лунный свет (Из ""Бергамасской сюиты"")",-,2,1,,,,
3,down,Ludovico Einaudi,Nuvole bianche,2,2,46,,,,
4,-,Costantino Catena,"Bagatelle in A Minor, WoO 59 ""Für Elise""",-,4,1,,,,
5,-,Costantino Catena,"Hungarian Dance in F-Sharp Minor, WoO 1 No. 5",-,5,1,,,,
6,-,Costantino Catena,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,6,1,,,,
7,-,London Symphony Orchestra & Edouard Van Remoortel,"Symphony No. 7 in A Major, Op. 92 - Allegretto",-,7,1,,,,
8,-,"Plácido Domingo, Zubin Mehta & Philharmonia Orchestra",Tosca: Act III: E lucevan le stelle,-,8,1,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,2,46,,,,
10,up,Il Volo & Plácido Domingo,Tosca: E lucevan le stelle (Live),73,10,2,,,,
11,up,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),46,11,2,,,,
12,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,5,7,,,,
13,-,Dirk Maassen,Two Skies,-,4,1,,,,
14,down,Ennio Morricone,The Professional,4,2,44,,,,
15,up,Ludovico Einaudi,Le onde,78,15,2,,,,
16,down,Escala,Palladio,6,1,46,,,,
17,-,Il Divo,Without You,-,17,1,,,,
18,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,8,4,46,,,,
19,up,Peter Hurford,"Toccata and Fugue in D Minor, BWV 565",25,19,2,,,,
20,-,Il Divo,All By Myself (Solo Otra Vez),-,20,1,,,,
21,-,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",November,-,3,3,,,,
22,-,Il Divo,Heroe,-,22,1,,,,
23,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,23,1,,,,
24,-,Il Divo,Alone (Solo),-,24,1,,,,
25,up,Ludovico Einaudi,Fly,37,1,3,,,,
26,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,2,46,,,,
27,-,Zenph Studios & Sergei Rachmaninoff,"Prelude, Op. 3, No. 2 In C-Sharp Minor",-,27,1,,,,
28,-,Il Divo,Can't Help Falling In Love,-,28,1,,,,
29,down,The Piano Guys,Let It Go (Live),15,5,43,,,,
30,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,4,26,,,,
31,-,Costantino Catena,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo ""Alla turca"" (Turkish March)",-,31,1,,,,
32,-,Oleg Yanchenko,Symphony No. 3 for Organ Solo: III. Grave - Maestoso (Arr. Oleg Yanchenko) [Live],-,21,1,,,,
33,-,Il Divo,Pour Que Tu M'aimes Encore,-,33,1,,,,
34,down,2CELLOS,Thunderstruck,19,3,44,,,,
35,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),79,5,2,,,,
36,down,The Piano Guys,Rolling in the Deep,20,3,46,,,,
37,up,Mozart Festival Orchestra,"Piano Concerto No. 23 in A Major, K. 488: II. Andante",80,21,2,,,,
38,up,The Piano Guys,Peponi (Paradise),54,6,46,,,,
39,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",23,3,46,,,,
40,up,Yaroslav Molochnyk,Carpathian Spirit,81,40,2,,,,
41,up,Vladimir Ashkenazy & Vovka Ashkenazy,"Suite No. 1 for 2 Pianos, Op. 5 (Fantaisie-tableaux): IV. Russian Easter",82,41,2,,,,
42,down,The Piano Guys,Titanium / Pavane,24,6,46,,,,
43,down,Sarah Brightman,Time to Say Goodbye (Live),26,9,46,,,,
44,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,20,1,,,,
45,down,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",28,1,45,,,,
46,-,Elisabeth Plank,Sarabanda e Toccata: Sarabanda,-,46,1,,,,
47,-,Alexis Weissenberg,"Liebesträume S541 (1987 Digital Remaster): A flat: 'O lieb, so lang du lieben kannst' (S298)",-,47,1,,,,
48,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",33,3,46,,,,
49,down,Andrea Bocelli,Besame mucho,32,5,26,,,,
50,down,The Piano Guys,Let It Go,34,2,44,,,,
51,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,35,4,46,,,,
52,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],47,1,23,,,,
53,down,Péter Bence,Despacito,36,8,46,,,,
54,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,39,15,46,,,,
55,down,The Piano Guys,The Cello Song,40,6,46,,,,
56,down,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",42,5,46,,,,
57,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",77,3,46,,,,
58,-,The City of Prague Philharmonic Orchestra & Nic Raine,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",-,7,14,,,,
59,down,2CELLOS,Shape of My Heart,45,4,46,,,,
60,down,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",7,7,4,,,,
61,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",49,4,46,,,,
62,up,The Piano Guys,A Thousand Years,74,5,44,,,,
63,down,Il Divo,Caruso,51,7,46,,,,
64,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",55,6,45,,,,
65,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",56,14,46,,,,
66,down,2CELLOS,Smooth Criminal,57,37,46,,,,
67,-,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),-,11,6,,,,
68,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",58,3,46,,,,
69,down,Ludovico Einaudi,Divenire,68,4,5,,,,
70,down,2CELLOS,Mombasa,59,34,46,,,,
71,-,"Luciano Pavarotti, Lionel Richie, Orchestra Sinfonica Italiana & José Molina",The Magic of Love,-,25,3,,,,
72,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",63,11,38,,,,
73,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",64,6,46,,,,
74,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",65,9,44,,,,
75,-,Luciano Pavarotti,Caruso,-,2,6,,,,
76,down,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",66,2,45,,,,
77,down,Il Divo,Unbreak My Heart (Regresa a Mi),67,13,46,,,,
78,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",70,4,45,,,,
79,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),76,16,45,,,,
80,down,USSR State Radio and Television Symphony Orchestra & Vladimir Fedoseyev,"Время, вперед!: VI. Время, вперед!",11,11,2,,,,
81,up,Ludovico Einaudi,Dietro casa,85,18,3,,,,
82,up,2CELLOS,Game of Thrones Medley,87,18,46,,,,
83,down,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: III. Sequentia ""Lacrimosa""",5,5,2,,,,
84,down,The Piano Guys,Kung Fu Piano: Cello Ascends,61,32,42,,,,
85,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],86,39,42,,,,
86,down,Ludovico Einaudi & Marco Decimo,DNA,18,18,5,,,,
87,up,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",96,11,37,,,,
88,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Act II, Op. 71: No. 14, Па-де-де",97,8,42,,,,
89,down,Redi Hasa,Wave,14,14,2,,,,
90,down,London Philharmonic Orchestra & Klaus Tennstedt,Also sprach Zarathustra Op. 30: (Einleittung) ... Von den Hinterweltlern - Von der grossen Sehnsucht -,9,9,2,,,,
91,-,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,-,2,21,,,,
92,down,Metropolitan Opera Orchestra & James Levine,Die Walküre: The Ride of the Valkyries,12,12,2,,,,
93,down,Il Volo & Plácido Domingo,En Aranjuez con Tu Amor (Live),16,16,2,,,,
94,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",99,15,43,,,,
95,down,Ludovico Einaudi,ABC,21,21,2,,,,
96,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,17,9,6,,,,
97,down,Marco Velocci,Tennessee (Piano Version),29,29,2,,,,
98,down,The Piano Guys,Beethoven's 5 Secrets,22,6,46,,,,
99,down,Simone Dinnerstein & Kammerorchester der Staatskapelle Berlin,"Keyboard Concerto No. 5 in F Minor, BWV 1056: II. Largo",31,31,2,,,,
100,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,100,10,34,,,,
