Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,183,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,127,,,,
3,up,Ludovico Einaudi,Fly,4,1,141,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,2,182,,,,
5,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),3,3,10,,,,
6,up,Ludovico Einaudi,Nuvole bianche,30,2,185,,,,
7,up,Escala,Palladio,7,1,172,,,,
8,up,"Konzertvereinigung Wiener Staatsopernchor, Nikolaus Harnoncourt & Concentus Musicus Wien","Requiem in D Minor, K. 626: Lacrimosa",78,8,2,,,,
9,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,2,184,,,,
10,up,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,17,2,148,,,,
11,up,Maksim,Croatian Rhapsody,12,1,65,,,,
12,up,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,14,1,127,,,,
13,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",15,3,182,,,,
14,-,"Charles Daellenbach, Eugene Watts, Shachar Israel, Bernhard Scully, Jeff Nelsen, Ryan Anthony, Brandon Ridenour, Joe Burgstaller, Christopher Lee & Larry Larson","Brilliant Bach Ouvertures, BWV 1067: II. Bourée I & II (from Suite No. 2)",-,14,1,,,,
15,up,The Piano Guys,A Thousand Years,20,5,181,,,,
16,-,Darin Sysoev & Elizaveta,Prelude (Recovery),-,10,5,,,,
17,up,"I Musici, Remo Giazotto & Maria Teresa Garatti",Adagio in G Minor,51,16,7,,,,
18,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",22,1,184,,,,
19,up,The Piano Guys,Rolling in the Deep,25,3,184,,,,
20,-,Lang Lang,"Children's Corner, L. 113: 1. Doctor Gradus ad Parnassum",-,20,1,,,,
21,up,The Piano Guys,Beethoven's 5 Secrets,26,6,184,,,,
22,up,Il Divo,En Aranjuez Con Tu Amor,88,22,2,,,,
23,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",18,9,179,,,,
24,up,2CELLOS,Shape of My Heart,28,4,176,,,,
25,up,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,29,3,125,,,,
26,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",32,3,184,,,,
27,-,Lang Lang,Merry Christmas Mr. Lawrence (Arr. for Piano),-,27,1,,,,
28,up,The Piano Guys,Titanium / Pavane,34,6,182,,,,
29,up,Sarah Brightman,Time to Say Goodbye (Live),36,9,183,,,,
30,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",39,3,184,,,,
31,down,Nayden Todorov & Sofia National Opera Orchestra,Don Quixote: Flower Waltz,23,23,2,,,,
32,-,Quattrocelli Cello Quartet,Happy,-,11,1,,,,
33,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",43,3,185,,,,
34,up,Stuttgart Chamber Orchestra & Karl Münchinger,"Canon in D Major (From ""Zoolander"")",70,32,6,,,,
35,up,The Piano Guys,Peponi (Paradise),44,6,185,,,,
36,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",45,5,183,,,,
37,up,Kidharmonic,Baby Shark,76,37,2,,,,
38,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),46,5,112,,,,
39,-,Amsterdam Baroque Orchestra & Ton Koopman,Brandenburg Concerto No. 3 in G Major BWV 1048: III. Allegro,-,39,1,,,,
40,down,The City of Prague Philharmonic Orchestra & Nic Raine,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",31,7,48,,,,
41,up,Péter Bence,Despacito,48,8,184,,,,
42,up,The Piano Guys,Let It Go,49,2,183,,,,
43,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",50,14,181,,,,
44,up,The Piano Guys,The Cello Song,52,6,185,,,,
45,-,Paula Kiete & Chris Snelling,Le onde (Arr. For Violin And Piano),-,19,1,,,,
46,down,Il Divo,Caruso,40,7,185,,,,
47,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,53,10,165,,,,
48,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,55,15,184,,,,
49,up,The Piano Guys,Over the Rainbow / Simple Gifts,57,7,71,,,,
50,-,Ludovico Einaudi,Divenire,-,4,122,,,,
51,up,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",58,4,119,,,,
52,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",59,5,100,,,,
53,-,Paula Kiete & Chris Snelling,Nuvole bianche,-,21,1,,,,
54,-,"Hae Won Chang, Robert Stankovsky & Camerata Cassovia","Keyboard Concerto in F Minor, BWV 1056: Piano Concerto No. 5 in F Minor, BWV 1056: II. Largo",-,8,1,,,,
55,up,Prm.,Wind,60,7,34,,,,
56,-,The Vivaldi Players,"The Four Seasons, Concerto No. 1 in E Major, Op. 8, RV 269 ""Spring"": I. Allegro",-,38,3,,,,
57,up,2CELLOS,Thunderstruck,61,3,183,,,,
58,up,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",63,2,183,,,,
59,-,Paula Kiete & Chris Snelling,Your Song,-,22,1,,,,
60,-,Solomia Soroka & Arthur Greene,Melody from the High Pass,-,4,152,,,,
61,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",64,2,158,,,,
62,-,The Vivaldi Players,"The Four Seasons, Concerto No. 1 in E Major, Op. 8, RV 269 ""Spring"": III. Allegro",-,46,1,,,,
63,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",66,6,127,,,,
64,up,Il Divo,Isabel (Spanish),67,47,68,,,,
65,-,The Vivaldi Players,"The Four Seasons, Concerto No. 1 in E Major, Op. 8, RV 269 ""Spring"": II. Largo",-,48,1,,,,
66,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),68,4,165,,,,
67,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",69,4,182,,,,
68,up,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",71,8,152,,,,
69,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",72,4,184,,,,
70,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",73,6,183,,,,
71,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,74,4,185,,,,
72,up,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",79,11,159,,,,
73,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",80,13,94,,,,
74,up,Il Divo,Unbreak My Heart (Regresa a Mi),81,13,162,,,,
75,up,Andrea Bocelli,Besame mucho,85,5,163,,,,
76,down,Montserrat Caballé,Norma: Casta diva,54,54,2,,,,
77,down,Purple Lions,Rush E (Slow Version),56,56,2,,,,
78,-,Carmen Piazzini,"Sonata for Piano No. 16 in C Major, K. 545 (Sonata Facile): II. Andante",-,39,1,,,,
79,-,Ludovico Einaudi,Le onde,-,15,11,,,,
80,-,onur arda,La Lecon Particuliere,-,55,1,,,,
81,up,2CELLOS,Game of Thrones Medley,86,18,161,,,,
82,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",21,6,159,,,,
83,up,威尼斯天使,Carol of the Bells (Instrumental Version),94,9,69,,,,
84,-,Trio Mediæval & Trygve Seim,"Kom, helge Ande",-,10,1,,,,
85,down,Cello Suite,Bach: Cello Suite No. 1 Prelude,6,6,3,,,,
86,down,"Piano Duo Van Veen, Jeroen van Veen & Maarten van Veen","Fantasy in F Minor, D. 940: I. Allegro",8,8,3,,,,
87,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,10,38,,,,
88,down,"Cello Music DEA Channel, Classical Music DEA Channel & Relaxing Classical Music Academy","Air on the G String, Suite No. 3, BWV 1068 (Cello Transcription)",9,9,3,,,,
89,down,Teddy Christman,Fantasy in F Minor,10,10,3,,,,
90,down,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""L'estate"" (Summer): III. Presto",16,7,6,,,,
91,-,Ludovico Einaudi,Elegy for the Arctic,-,19,8,,,,
92,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,15,136,,,,
93,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,11,11,3,,,,
94,down,Goldbæk,tableau,37,37,2,,,,
95,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",19,5,12,,,,
96,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",24,10,7,,,,
97,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,16,136,,,,
98,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,25,13,,,,
99,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",-,8,29,,,,
100,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),-,11,32,,,,
