Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,2,1,237,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,182,,,,
3,up,Escala,Palladio,4,1,224,,,,
4,down,Ludovico Einaudi,Fly,3,1,196,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,239,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,2,235,,,,
7,-,Ленинградский концертный оркестр п/у Анатолия Бадхена,Anyuta Suite: IV. Caprice,-,7,1,,,,
8,-,Trevor Kowalski,And We Walk After,-,8,3,,,,
9,up,"Mario Lacchini, Gian Marco Solarolo, Cristina Monti & Fabbro Armonioso",Trio in mi minore:IV.Vivace,33,9,2,,,,
10,down,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,7,2,202,,,,
11,-,Roger Subirana,Point Of No Return,-,11,1,,,,
12,down,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,8,3,176,,,,
13,-,Alexandre Tharaud,Gnossienne no.1,-,13,3,,,,
14,down,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,11,1,182,,,,
15,down,Solomia Soroka & Arthur Greene,Melody from the High Pass,12,4,207,,,,
16,-,Larisa Kaydris,Сину мій,-,16,1,,,,
17,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",13,3,237,,,,
18,-,Елена Кухаренко,Мелодия счастья,-,18,1,,,,
19,down,The Piano Guys,A Thousand Years,16,5,233,,,,
20,down,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",18,1,237,,,,
21,down,The Piano Guys,Rolling in the Deep,19,3,239,,,,
22,up,The Piano Guys,Beethoven's 5 Secrets,22,6,239,,,,
23,-,Дмитрий Онищенко,Ноктюрн № 20 до-диез минор,-,23,1,,,,
24,down,2CELLOS,Shape of My Heart,23,4,229,,,,
25,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",25,3,239,,,,
26,down,"Luka Faulisi, Martyna Pastuszka & {oh!} Orkiestra","Violin Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",9,9,2,,,,
27,up,The Piano Guys,Titanium / Pavane,27,6,236,,,,
28,up,Игорь Пономаренко & IP Orchestra,Мой ласковый и нежный зверь: Вальс,72,4,11,,,,
29,up,"РУССКИЙ ФОНК, Phonk, ФОНК, Слово пацана, пацанский фонк & Speed Phonk",Хас-Булат молодой (фонк роблокс),82,29,2,,,,
30,down,Ludovico Einaudi,Nuvole bianche,28,2,240,,,,
31,down,Sarah Brightman,Time to Say Goodbye (Live),29,9,236,,,,
32,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",30,3,239,,,,
33,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),31,5,166,,,,
34,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",32,9,232,,,,
35,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",34,3,240,,,,
36,down,The Piano Guys,Peponi (Paradise),35,6,240,,,,
37,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,36,10,220,,,,
38,down,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",37,2,235,,,,
39,down,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",38,4,173,,,,
40,up,Il Divo,Caruso,40,7,240,,,,
41,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),42,4,220,,,,
42,up,Péter Bence,Despacito,43,8,239,,,,
43,up,The Piano Guys,Let It Go,44,2,238,,,,
44,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",45,14,236,,,,
45,up,The Piano Guys,Over the Rainbow / Simple Gifts,46,7,126,,,,
46,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",47,6,181,,,,
47,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",48,5,155,,,,
48,up,Andrea Bocelli,Besame mucho,50,5,213,,,,
49,up,"Max Shorenkov, Yegor Yegorov & Julian Aleev",Melody,52,5,53,,,,
50,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,53,15,239,,,,
51,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",54,4,236,,,,
52,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",55,2,212,,,,
53,up,Prm.,Wind,57,7,88,,,,
54,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",59,8,48,,,,
55,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,61,4,239,,,,
56,up,2CELLOS,Thunderstruck,62,3,236,,,,
57,up,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",63,8,203,,,,
58,up,Il Divo,Unbreak My Heart (Regresa a Mi),65,13,215,,,,
59,up,Il Divo,Isabel (Spanish),66,47,121,,,,
60,up,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,67,3,43,,,,
61,-,Stephan Moccio,Lavender Fields,-,6,1,,,,
62,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),68,11,77,,,,
63,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",69,6,210,,,,
64,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",70,4,236,,,,
65,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",71,6,234,,,,
66,up,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",73,11,208,,,,
67,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",74,13,142,,,,
68,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),75,25,47,,,,
69,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,3,22,,,,
70,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),76,3,39,,,,
71,up,2CELLOS,Game of Thrones Medley,77,18,208,,,,
72,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",78,11,184,,,,
73,up,Государственный Симфонический Оркестр Министерства культуры СССР & Павел Коган,"Венский вальс, Op. 307",80,14,98,,,,
74,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,81,4,198,,,,
75,up,威尼斯天使,Carol of the Bells (Instrumental Version),83,9,104,,,,
76,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",84,10,70,,,,
77,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",85,15,165,,,,
78,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),86,16,160,,,,
79,down,Tony Ann,ICARUS,14,7,13,,,,
80,up,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",90,8,48,,,,
81,-,Jacob's Piano,Pen Y Fan,-,26,1,,,,
82,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,15,15,4,,,,
83,down,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",10,5,238,,,,
84,down,"Esther Abrami, The City of Prague Philharmonic Orchestra & Ben Palmer","The Hanging Tree (From ""The Hunger Games: Mockingjay Pt. 1"")",26,26,3,,,,
