Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,209,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,153,,,,
3,up,Escala,Palladio,7,1,197,,,,
4,up,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,4,3,147,,,,
5,down,Ludovico Einaudi,Fly,3,1,167,,,,
6,up,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,81,2,173,,,,
7,up,Solomia Soroka & Arthur Greene,Melody from the High Pass,11,4,178,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,2,206,,,,
9,up,RIOPY,New York,55,9,2,,,,
10,-,Karliene,Blood Countess,-,10,1,,,,
11,up,2CELLOS,Shape of My Heart,19,4,202,,,,
12,up,Bernard Foccroulle,"Toccata und Fuge in D-Moll, BWV 565",82,12,2,,,,
13,up,"Max Shorenkov, Yegor Yegorov & Julian Aleev",Melody,27,5,24,,,,
14,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,2,210,,,,
15,down,Maksim,Croatian Rhapsody,13,1,91,,,,
16,down,Ludovico Einaudi,Nuvole bianche,5,2,211,,,,
17,up,"Camille & Julie Berthollet, Ensemble Appassionato & Mathieu Herzog","Oboe Concerto in D Minor, S. Z799: II. Adagio (Arr. Herzog)",33,17,2,,,,
18,down,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,14,1,153,,,,
19,up,RIOPY,New York,83,19,4,,,,
20,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",16,3,208,,,,
21,down,The Piano Guys,A Thousand Years,18,5,205,,,,
22,-,MarimbaMix,Кавказская пленница: Песенка о медведях (Live),-,22,1,,,,
23,down,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",20,1,208,,,,
24,down,Леонид Утесов,У черного моря (Remastered 2022),22,6,15,,,,
25,-,BrunuhVille,Dragon Empress,-,25,1,,,,
26,down,The Piano Guys,Rolling in the Deep,23,3,210,,,,
27,up,Luciano Pavarotti,Caruso,84,2,82,,,,
28,-,Christian Löffler,Nadir,-,18,5,,,,
29,down,The Piano Guys,Beethoven's 5 Secrets,25,6,210,,,,
30,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",29,3,210,,,,
31,up,Il Divo,Unbreak My Heart (Regresa a Mi),66,13,187,,,,
32,down,Ludovico Einaudi,Monday,17,17,4,,,,
33,down,The Piano Guys,The Cello Song,9,6,211,,,,
34,up,The Piano Guys,Titanium / Pavane,80,6,207,,,,
35,down,Sir Georg Solti & Chicago Symphony Orchestra,"Symphony No.7 in A Major, Op.92: 2. Allegretto",24,24,2,,,,
36,down,Sarah Brightman,Time to Say Goodbye (Live),30,9,207,,,,
37,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Waterfalls,86,37,2,,,,
38,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),89,5,137,,,,
39,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",34,3,210,,,,
40,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",36,9,204,,,,
41,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",58,3,211,,,,
42,down,The Piano Guys,Peponi (Paradise),38,6,211,,,,
43,-,"Claudio Scimone, I Solisti Veneti & Piero Toso","Le quattro stagioni [The Four Seasons], Violin Concerto in G Minor, Op. 8, No. 1, RV 315, 'Spring': I. Allegro",-,43,1,,,,
44,down,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",40,5,209,,,,
45,-,Maksym Rymar,Myroslav Skoryk - Melody (feat. Iryna Kirchanova),-,5,6,,,,
46,down,Il Divo,Caruso,41,7,211,,,,
47,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,42,10,191,,,,
48,-,The Piano Guys,A Sky Full of Stars,-,31,3,,,,
49,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),43,4,191,,,,
50,down,Péter Bence,Despacito,44,8,210,,,,
51,down,The Piano Guys,Let It Go,45,2,209,,,,
52,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",46,14,207,,,,
53,down,The City of Prague Philharmonic Orchestra & Nic Raine,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",48,7,74,,,,
54,down,The Piano Guys,Over the Rainbow / Simple Gifts,49,7,97,,,,
55,down,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",51,2,206,,,,
56,down,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",52,4,144,,,,
57,down,Gabriele Leite,Cinco Bagatelas: III. Alla Cubana,50,50,2,,,,
58,-,Film Symphony Orchestra & Constantino Martínez-Orts,Hedwig's Theme (From Harry Potter and The Sorcerer's Stone) [Live],-,8,3,,,,
59,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,53,15,210,,,,
60,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",54,4,207,,,,
61,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",47,5,126,,,,
62,down,Prm.,Wind,57,7,59,,,,
63,down,2CELLOS,Thunderstruck,59,3,208,,,,
64,down,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",60,8,175,,,,
65,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",61,2,183,,,,
66,down,Ludovico Einaudi,In Un'altra Vita (Live / Remastered 2020),37,23,4,,,,
67,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",62,6,152,,,,
68,down,Il Divo,Isabel (Spanish),63,47,93,,,,
69,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,64,4,211,,,,
70,down,Ludovico Einaudi,The Earth Prelude,39,13,4,,,,
71,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",65,6,182,,,,
72,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",67,4,209,,,,
73,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",68,6,208,,,,
74,down,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",69,11,184,,,,
75,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",70,13,119,,,,
76,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,15,1,,,,
77,-,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,8,20,,,,
78,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,12,12,19,,,,
79,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),71,11,52,,,,
80,down,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",28,6,11,,,,
81,down,Lang Lang,Dance of Spring (Chunwu),8,8,3,,,,
82,-,Mario Torricella,Con Te Partirò,-,8,1,,,,
83,down,2CELLOS,Game of Thrones Medley,72,18,185,,,,
84,-,Ludovico Einaudi,Discovery At Night,-,9,1,,,,
85,down,"Carlo Felice Cillario, Orchestra da camera dell'Angelicum di Milano & Anna Maria Rota","Nisi Dominus, RV 608: Cum dederit dilectis suis",32,32,2,,,,
86,-,Sofiane Pamart,Noche,-,17,1,,,,
87,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,3,23,,,,
88,-,Odessa Philharmonic Orchestra & Hobart Earle,"Melody (From ""The High Pass"")",-,4,15,,,,
89,-,Jamie Duffy,Solas,-,9,3,,,,
90,down,Alessandro Deljavan,"Waltzes, Op. 64: II. Waltz in C-Sharp Minor",35,10,10,,,,
91,down,威尼斯天使,Carol of the Bells (Instrumental Version),73,9,92,,,,
92,down,Alexandra Stréliski,a new romance,15,15,2,,,,
93,down,HAUSER,The Phantom of the Opera,31,11,6,,,,
94,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",75,10,60,,,,
95,down,Denis Stelmakh,Nevermore,26,7,7,,,,
96,down,Lang Lang,"Hungarian Rhapsody No. 2 in C-Sharp Minor, S. 244",21,5,3,,,,
