Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Fly,2,1,77,,,,
2,down,Ludovico Einaudi,Una Mattina,1,1,121,,,,
3,up,Luciano Pavarotti,Caruso,3,2,33,,,,
4,up,Ludovico Einaudi,Nuvole bianche,5,2,121,,,,
5,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,63,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,2,120,,,,
7,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,1,98,,,,
8,up,Ennio Morricone,The Professional,10,2,115,,,,
9,-,Taverner Players,"A Suite of Theatre Music: II. Rondeau (Abdelazer, or The Moor's Revenge Z.570 No. 2)",-,9,1,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,2,120,,,,
11,-,Lavinia Meijer,Nuvole bianche,-,11,1,,,,
12,-,Pascal Rogé,Gnossiennes: No. 1 - Lent,-,12,1,,,,
13,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,21,4,121,,,,
14,-,Ludovico Einaudi,Nefeli,-,14,1,,,,
15,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,6,65,,,,
16,up,The Piano Guys,Rolling in the Deep,18,3,121,,,,
17,-,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",-,17,1,,,,
18,-,Carlos Cipa,Today and it’s gone (Munich Session),-,18,1,,,,
19,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",11,3,121,,,,
20,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),16,4,101,,,,
21,up,Ludovico Einaudi,Divenire,23,4,73,,,,
22,-,Sofiane Pamart,WROTE,-,22,1,,,,
23,-,Gregorian Chants,Salve Regina,-,23,1,,,,
24,-,Sofiane Pamart,ME,-,24,1,,,,
25,-,Sofiane Pamart,LOVE,-,10,1,,,,
26,up,The Piano Guys,Let It Go (Live),29,5,118,,,,
27,-,Bruce Brubaker,Six Etudes for Piano: 2,-,27,1,,,,
28,-,"Philharmonia Orchestra, Robert Irving & Yehudi Menuhin","Sylvia, Act III: Variation dansée 'Pizzicati' (From ""Babe"")",-,17,3,,,,
29,-,Ludovico Einaudi,Waterways,-,29,1,,,,
30,up,The Piano Guys,A Thousand Years,30,5,117,,,,
31,up,Christoph Dangel & Stefan Preyer,"Cello Sonata in A Major, Op. 104: II. Romanza",54,31,2,,,,
32,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",33,1,120,,,,
33,up,2CELLOS,Thunderstruck,36,3,119,,,,
34,up,Ludovico Einaudi,Primavera,38,6,51,,,,
35,up,The Piano Guys,Beethoven's 5 Secrets,40,6,121,,,,
36,up,Aron van Selm,Luminous,90,36,2,,,,
37,up,RIOPY,Golden Gate,88,37,4,,,,
38,up,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",89,29,5,,,,
39,up,RIOPY,New York,91,19,2,,,,
40,up,RIOPY,I Love You,92,40,2,,,,
41,up,Andrea Bocelli,Besame mucho,46,5,101,,,,
42,up,Vladimir Pisarevskiy & Galina Utkina,"Suite No. 3 in D Major, BWV 1068: II. Air",76,42,2,,,,
43,up,Sarah Brightman,Time to Say Goodbye (Live),50,9,119,,,,
44,up,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,65,2,89,,,,
45,up,The Piano Guys,Titanium / Pavane,52,6,119,,,,
46,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,9,4,121,,,,
47,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",84,3,118,,,,
48,up,The Piano Guys,Peponi (Paradise),51,6,121,,,,
49,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",56,3,120,,,,
50,down,Itzhak Perlman,"24 Caprices, Op. 1: No. 24 in A Minor",47,12,8,,,,
51,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",58,3,120,,,,
52,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,79,27,2,,,,
53,up,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,59,1,64,,,,
54,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",60,5,119,,,,
55,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,61,4,53,,,,
56,-,Kevin MacLeod,Monkeys Spinning Monkeys,-,5,4,,,,
57,up,The Piano Guys,Let It Go,62,2,119,,,,
58,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",64,4,120,,,,
59,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),67,5,48,,,,
60,up,Péter Bence,Despacito,69,8,120,,,,
61,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,70,15,120,,,,
62,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",78,9,116,,,,
63,up,The Piano Guys,The Cello Song,72,6,121,,,,
64,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Op. 23: No. 8, In the Hall of the Mountain King",53,19,5,,,,
65,-,"Patricia Kaas, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","Les Hommes Qui Passent (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,11,1,,,,
66,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",73,14,118,,,,
67,down,Kirill Richter,In Memoriam,57,14,5,,,,
68,up,Il Divo,Caruso,74,7,121,,,,
69,up,Ludovico Einaudi,I giorni,75,19,65,,,,
70,down,Yann Tiersen,Porz Goret,39,25,6,,,,
71,down,モスクワ・インターナショナル・シンフォニック・オーケストラ,「くるみ割り人形」第2幕よりグラン・パ・ド・ドゥ 女性(金平糖)ヴァリエーション<長>(速),43,43,2,,,,
72,down,モスクワ・インターナショナル・シンフォニック・オーケストラ,「くるみ割り人形」第2幕よりグラン・パ・ド・ドゥ 女性(金平糖)ヴァリエーション<短>(遅),44,44,2,,,,
73,down,モスクワ・インターナショナル・シンフォニック・オーケストラ,「くるみ割り人形」第2幕よりグラン・パ・ド・ドゥ 女性(金平糖)ヴァリエーション<長>,45,45,2,,,,
74,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,10,15,,,,
75,up,Solomia Soroka & Arthur Greene,Melody from the High Pass,77,4,91,,,,
76,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",80,4,120,,,,
77,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",83,6,120,,,,
78,down,モスクワ・インターナショナル・シンフォニック・オーケストラ,「くるみ割り人形」第2幕よりグラン・パ・ド・ドゥ 女性(金平糖)ヴァリエーション<短>,49,49,2,,,,
79,down,Rosey Chan,A Short Story About Love,31,31,2,,,,
80,down,Goldbæk,Lost for Words,35,35,2,,,,
81,up,Il Divo,Isabel (Spanish),87,47,7,,,,
82,up,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,93,3,64,,,,
83,up,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",94,2,120,,,,
84,up,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",95,8,88,,,,
85,down,Alex Tor,"Соната для фортепиано No.11 ля минор, K.331/300i: III. Alla Turca (""Турецкий марш"")",12,12,10,,,,
86,down,Ludovico Einaudi & I Virtuosi Italiani,Run,13,8,7,,,,
87,down,Ludovico Einaudi,Ascolta,14,2,5,,,,
88,down,Ludovico Einaudi,Walk,17,17,2,,,,
89,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",27,27,2,,,,
90,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",96,2,95,,,,
91,up,2CELLOS,Game of Thrones Medley,100,18,108,,,,
92,down,Aaron Rosand,"Partita No. 2 in D Minor, BWV 1004: I. Allemande",7,7,2,,,,
93,down,Moscow International Symphonic Orchestra,Act II: Variation: Chief Dryad (short),32,32,2,,,,
94,down,Moscow International Symphonic Orchestra,Act II: Variation: Chief Dryad,34,34,2,,,,
95,down,Ludovico Einaudi,Dolce Droga,25,25,4,,,,
96,down,TWO LANES,Pièces froides: IIa. Danses de travers. Passer (Two Lanes Rework),22,6,3,,,,
97,down,Basinia Shulman,"Nocturne in C-Sharp Minor, B. 49",28,17,4,,,,
98,-,2CELLOS,Mombasa,-,34,118,,,,
99,down,Max Richter,H in New England,19,19,2,,,,
100,-,The Piano Guys,Kung Fu Piano: Cello Ascends,-,32,109,,,,
