Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,83,,,,
2,up,Ludovico Einaudi,Fly,2,1,39,,,,
3,up,Ludovico Einaudi,Nuvole bianche,3,2,83,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,60,,,,
5,up,Ludovico Einaudi,Divenire,53,4,35,,,,
6,-,Evgeny Svetlanov & USSR State Symphony Orchestra,"Swan Lake, Op. 20, Act I: No. 2, Waltz",-,6,1,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,2,83,,,,
8,down,Andrea Bocelli,Besame mucho,5,5,63,,,,
9,-,Ofrin,Don't Stand a Chance (Instrumental Version),-,9,1,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,93,2,83,,,,
11,up,Ludovico Einaudi,L'origine nascosta,20,11,4,,,,
12,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,4,63,,,,
13,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,15,4,83,,,,
14,up,Yann Tiersen,Penn ar Roc'h,90,10,2,,,,
15,-,Ennio Morricone,The Professional,-,2,78,,,,
16,down,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Утро. Служебный роман,9,9,2,,,,
17,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",19,3,81,,,,
18,up,2CELLOS,Thunderstruck,24,3,81,,,,
19,up,Ludovico Einaudi,Primavera,27,6,13,,,,
20,up,The Piano Guys,Peponi (Paradise),30,6,83,,,,
21,up,The Piano Guys,Rolling in the Deep,32,3,83,,,,
22,up,The Piano Guys,A Thousand Years,33,5,80,,,,
23,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",34,1,82,,,,
24,up,The Piano Guys,Titanium / Pavane,36,6,81,,,,
25,-,Celestial Aeon Project,"Schindler's List Main Theme (From ""Schindler's List"")",-,25,1,,,,
26,up,Sarah Brightman,Time to Say Goodbye (Live),38,9,81,,,,
27,up,The Piano Guys,Beethoven's 5 Secrets,39,6,83,,,,
28,down,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",21,11,70,,,,
29,up,Charles Gerhardt & London Philharmonic Orchestra,Zwei Herzen Im Dreivierteltakt / Two Hearts In Three-Quarter Time / Deux Cœurs Et Une Valse,29,29,2,,,,
30,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",43,3,82,,,,
31,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",46,3,82,,,,
32,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,48,4,83,,,,
33,-,Ludovico Einaudi,Day 2: Birdsong,-,33,1,,,,
34,up,2CELLOS,Shape of My Heart,50,4,80,,,,
35,-,Slow Moving Millie,Falling,-,35,1,,,,
36,-,Escala,Palladio,-,1,80,,,,
37,up,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,52,2,52,,,,
38,-,Alain Planès,Suite Bergamasque. III. Clair de Lune. Andante Très Expressif,-,38,1,,,,
39,up,Péter Bence,Despacito,55,8,82,,,,
40,-,Royal Academy of Dance Enterprises Ltd,Esmeralda: Female variation,-,40,1,,,,
41,up,The Piano Guys,Let It Go,56,2,81,,,,
42,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",57,5,81,,,,
43,-,"Maria Callas, Nicola Rescigno & Orchestre de la Société des concerts du Conservatoire","Otello, Act 4: ""Ave Maria"" (Desdemona)",-,12,1,,,,
44,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,58,15,83,,,,
45,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",59,4,83,,,,
46,up,The Piano Guys,The Cello Song,60,6,83,,,,
47,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,14,1,25,,,,
48,up,Il Divo,Caruso,61,7,83,,,,
49,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",62,3,83,,,,
50,up,The Piano Guys,Let It Go (Live),86,5,80,,,,
51,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",63,14,80,,,,
52,-,Jean-Yves Thibaudet,Gnossiennes: No. 1 - Lent,-,7,1,,,,
53,up,Solomia Soroka & Arthur Greene,Melody from the High Pass,64,4,53,,,,
54,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",65,9,81,,,,
55,up,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",66,2,82,,,,
56,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",67,6,82,,,,
57,up,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,68,1,27,,,,
58,up,Ludovico Einaudi,I giorni,69,19,28,,,,
59,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",71,11,75,,,,
60,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",72,6,83,,,,
61,up,Il Divo,Unbreak My Heart (Regresa a Mi),73,13,83,,,,
62,up,2CELLOS,Smooth Criminal,74,37,83,,,,
63,-,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",-,4,30,,,,
64,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",75,4,82,,,,
65,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),76,16,82,,,,
66,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,10,64,,,,
67,-,"Philharmonia Orchestra, Otto Klemperer, Philharmonia Chorus, Aase Nordmo Lovberg, Christa Ludwig & Waldemar Kmentt","Symphony No. 9 in D Minor, Op. 125 ""Ode to Joy"": IV. Presto",-,6,6,,,,
68,up,Andrea Bocelli,La voce del silenzio,77,18,45,,,,
69,up,2CELLOS,Mombasa,78,34,83,,,,
70,up,2CELLOS,I Will Wait,79,15,76,,,,
71,-,Bath Festival Orchestra & Yehudi Menuhin,"Suite No. 3 in D Major, BMV 1068: II. Air 'On a G String' (From ""Seven"")",-,3,6,,,,
72,up,The Piano Guys,Kung Fu Piano: Cello Ascends,80,32,76,,,,
73,-,Orchestra of the Bolshoi Theatre & Alexander Kopylov,"Жизель, действие I: Вальс",-,37,1,,,,
74,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",10,10,2,,,,
75,down,里歐皮,Sweet dream,13,13,2,,,,
76,-,London Symphony Orchestra & Peter Katchen,"The Carnival of the Animals: XIV. The Swan (From ""Mona Lisa Smile"")",-,40,4,,,,
77,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",81,2,57,,,,
78,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",82,15,78,,,,
79,down,Itzhak Perlman,"24 Caprices, Op. 1: No. 24 in A Minor",12,12,6,,,,
80,down,Thomas Bergersen,Final Frontier,16,16,2,,,,
81,-,Eric Heitmann,Awakening,-,10,1,,,,
82,down,"Ludovico Einaudi, Franco Feruglio, Mauro Loguercio, Gabriele Baffero, Antonello Leofreddi & Marco Decimo",Fuori Dal Mondo (Remastered 2020),7,7,3,,,,
83,down,Varvara,Улетай на крыльях ветра,22,20,4,,,,
84,down,André van Vliet,"Organ Concerto in G minor, HWV 310: Basso Ostinato",8,8,3,,,,
85,-,2CELLOS,Game of Thrones Medley,-,18,79,,,,
86,down,Rebecca Jean Rossi,Tribeca,26,26,2,,,,
87,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),83,6,52,,,,
88,-,Evgeny Svetlanov & USSR State Symphony Orchestra,"The Nutcracker, Op. 71, Act II Tableau 3: No. 14, Pas de deux - Coda",-,16,1,,,,
89,down,Ella Tiritiello & Royal Stockholm Philharmonic Orchestra,For A Better Day (Avicii Arena Version),17,17,3,,,,
90,down,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",23,7,7,,,,
91,down,João Balouta,Finding Sense,18,18,3,,,,
92,down,Ludovico Einaudi,Two Trees,25,4,7,,,,
93,down,The Piano Guys,Story of My Life,84,10,39,,,,
94,down,"André Previn, London Symphony Orchestra & Vladimir Ashkenazy","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",28,7,5,,,,
95,down,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: III. Allegro scherzando",31,31,3,,,,
96,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Act II, Op. 71: No. 14, Па-де-де",85,8,75,,,,
97,down,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",88,8,55,,,,
98,down,Ludovico Einaudi & Daniel Hope,Sarabande,35,35,3,,,,
99,down,Ludovico Einaudi,Bever,37,22,3,,,,
100,down,威尼斯天使,Carol of the Bells (Instrumental Version),89,9,28,,,,
