Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,41,,,,
2,up,Ludovico Einaudi,Fly,3,1,41,,,,
3,down,Ennio Morricone,The Professional,2,2,39,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,2,41,,,,
5,up,Ludovico Einaudi,Nuvole bianche,7,2,41,,,,
6,up,Timo Andres,Evening Song No. 2,30,6,2,,,,
7,up,Escala,Palladio,13,1,41,,,,
8,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,14,4,41,,,,
9,-,2CELLOS,The Show Must Go On,-,9,1,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),15,4,21,,,,
11,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,2,41,,,,
12,up,Alexander Knyazev & Jean Guillou,"Сюита для оркестра No. 3 ре мажор, BWV 1068: II. Ария",50,12,2,,,,
13,up,Solomia Soroka & Arthur Greene,Melody from the High Pass,53,4,16,,,,
14,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,18,,,,
15,up,Bernhard Jarvis,"Nocturne in E-Flat Major, Op. 9 No. 2",65,14,4,,,,
16,up,The Piano Guys,Let It Go (Live),18,5,38,,,,
17,up,Andrew O'hara,Sign of the Times (Piano Instrumental),95,17,2,,,,
18,up,2CELLOS,Thunderstruck,20,3,39,,,,
19,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",24,3,41,,,,
20,up,The Piano Guys,Rolling in the Deep,21,3,41,,,,
21,-,Maurizio Pollini,"Nocturne in D-Flat Major, Op. 27 No. 2",-,13,1,,,,
22,up,The Piano Guys,Peponi (Paradise),26,6,41,,,,
23,up,The Piano Guys,Titanium / Pavane,23,6,41,,,,
24,down,Sarah Brightman,Time to Say Goodbye (Live),22,9,41,,,,
25,up,Bath Festival Orchestra & Yehudi Menuhin,"Suite No. 3 in D Major, BMV 1068: II. Air 'On a G String' (From ""Seven"")",80,3,4,,,,
26,down,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",19,1,40,,,,
27,-,Ólafur Arnalds,1995 (feat. Dagný Arnalds),-,27,1,,,,
28,down,The Piano Guys,A Thousand Years,27,5,39,,,,
29,up,The Piano Guys,Beethoven's 5 Secrets,29,6,41,,,,
30,-,David Garrett & Martynas,Por Una Cabeza,-,16,1,,,,
31,up,Andrea Bocelli,Besame mucho,31,5,21,,,,
32,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",33,3,41,,,,
33,down,Игорь Пономаренко & IP Orchestra,Мой ласковый и нежный зверь: Вальс,4,4,2,,,,
34,-,"Max Richter, Elfa Run Kristinsdottir & Chui-Yee Trey Lee",Embers (Alt Version 2014),-,6,1,,,,
35,up,The Piano Guys,Let It Go,37,2,39,,,,
36,up,Ludovico Einaudi,Divenire,38,24,41,,,,
37,up,Péter Bence,Despacito,40,8,41,,,,
38,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,41,15,41,,,,
39,up,The Piano Guys,The Cello Song,42,6,41,,,,
40,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",43,5,41,,,,
41,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,44,4,41,,,,
42,down,2CELLOS,Shape of My Heart,39,4,41,,,,
43,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",45,4,41,,,,
44,up,Il Divo,Caruso,46,7,41,,,,
45,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",47,3,41,,,,
46,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",48,6,40,,,,
47,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",49,14,41,,,,
48,up,2CELLOS,Smooth Criminal,52,37,41,,,,
49,down,Ludovico Einaudi,Primavera,10,7,41,,,,
50,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",36,3,41,,,,
51,up,2CELLOS,Mombasa,55,34,41,,,,
52,up,The Piano Guys,Kung Fu Piano: Cello Ascends,56,32,37,,,,
53,-,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",Embers,-,12,1,,,,
54,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",58,11,33,,,,
55,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",60,6,41,,,,
56,up,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",62,2,40,,,,
57,up,Il Divo,Unbreak My Heart (Regresa a Mi),63,13,41,,,,
58,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",64,4,40,,,,
59,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),66,16,40,,,,
60,down,Moscow Radio Symphony Orchestra & Vladimir Fedoseyev,"Eugen Onegin, Act II: Waltz",5,5,2,,,,
61,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],67,39,37,,,,
62,up,2CELLOS,Game of Thrones Medley,69,18,41,,,,
63,down,Kurt Masur & New York Philharmonic,"Eugen Onegin, Act 2: Waltz",8,8,2,,,,
64,up,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",70,11,32,,,,
65,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Act II, Op. 71: No. 14, Па-де-де",71,8,37,,,,
66,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",72,15,38,,,,
67,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),73,6,19,,,,
68,up,2CELLOS,I Will Wait,74,15,39,,,,
69,up,The Piano Guys,Love Story,75,7,38,,,,
70,up,Государственный Симфонический Оркестр Министерства культуры СССР & Павел Коган,"Венский вальс, Op. 307",76,14,37,,,,
71,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 13, Танец маленьких лебедей",77,3,21,,,,
72,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,17,1,,,,
73,up,The Piano Guys,Without You,78,15,21,,,,
74,up,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",81,8,24,,,,
75,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",82,2,33,,,,
76,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",83,6,29,,,,
77,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,84,10,29,,,,
78,up,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,85,2,17,,,,
79,up,2CELLOS,Despacito,86,58,28,,,,
80,up,2CELLOS,The Trooper (Overture),87,25,11,,,,
81,down,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",12,4,17,,,,
82,up,The Piano Guys,Moonlight,93,18,32,,,,
83,down,Evgeny Khmara,Inception,6,6,3,,,,
84,up,The Piano Guys,Batman Evolution,88,60,24,,,,
85,up,The Piano Guys,Story of My Life,89,10,17,,,,
86,up,Aysedeniz Gokcin,Shine On You Crazy Diamond,90,63,22,,,,
87,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",91,13,21,,,,
88,down,Vladimir Ashkenazy,The Star-Spangled Banner,11,11,3,,,,
89,-,Evgeny Svetlanov & USSR State Symphony Orchestra,"Swan Lake, Op. 20, Act II: No. 13, Dances of the Swans - Moderato assai",-,8,1,,,,
90,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",25,9,41,,,,
91,-,Felix Reuter,Debussy (live),-,10,1,,,,
92,down,Gérard Lesne & Il Seminario Musicale,"Filiae maestae Jerusalem, RV 608: Aria",17,15,3,,,,
93,-,Andrew O'hara,Sign of the Times,-,20,1,,,,
94,down,"Riccardo Muti, Massimo Colombo & Filarmonica della Scala",Main Title (The Godfather Waltz) from the Godfather [1972]: V. Love Theme,28,10,3,,,,
95,down,Nicolaus Esterházy Sinfonia & Béla Drahos,"Symphony No. 5 in C minor, Op. 67: I. Allegro con brio",94,67,12,,,,
96,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,98,4,11,,,,
97,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",99,3,6,,,,
98,-,Andrea Bocelli,La voce del silenzio,-,18,18,,,,
99,down,London Symphony Orchestra & André Previn,"Romeo and Juliet, Op. 64, Act I: No. 13, Dance of the Knights",32,2,3,,,,
100,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),100,11,12,,,,
