Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,36,,,,
2,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,2,1,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,20,2,36,,,,
4,down,Ludovico Einaudi,Fly,3,1,36,,,,
5,up,Ludovico Einaudi,Nuvole bianche,6,2,36,,,,
6,up,Ennio Morricone,The Professional,43,2,34,,,,
7,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,16,,,,
8,up,Musici Di San Lorenzo & Paul Redinowski,"Concerto for Violin: ""Winter"", Op 8, No 4, I. Allegro non molto",51,8,2,,,,
9,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,4,16,,,,
10,up,Ludovico Einaudi,Primavera,17,7,36,,,,
11,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,9,4,36,,,,
12,-,Josep Julià & Josefina Rius,Death Theme (from The Untouchables),-,12,1,,,,
13,down,The Piano Guys,Let It Go (Live),11,5,33,,,,
14,-,Georges Courpet & Benjamin Barria,Concerto d'Aranjuez: II. Adagio (Arr for. Bugle and Piano),-,14,1,,,,
15,down,2CELLOS,Thunderstruck,13,3,34,,,,
16,up,Escala,Palladio,41,1,36,,,,
17,down,The Piano Guys,Rolling in the Deep,16,3,36,,,,
18,-,Zbigniew Preisner,Kai kairos,-,18,1,,,,
19,up,Sarah Brightman,Time to Say Goodbye (Live),22,9,36,,,,
20,up,The Piano Guys,Peponi (Paradise),23,6,36,,,,
21,up,The Piano Guys,Titanium / Pavane,21,6,36,,,,
22,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",24,3,36,,,,
23,-,Musique principale de l'armée de terre,Les clefs de Fort Boyard,-,23,1,,,,
24,up,"József Lendvay, Hrólfur Vagnsson, Nicolae Taracila, Peter Menyhart & Alexander Bagrintsev",Libertango,48,16,4,,,,
25,up,The Piano Guys,Beethoven's 5 Secrets,26,6,36,,,,
26,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",27,1,35,,,,
27,up,Andrea Bocelli,Besame mucho,28,5,16,,,,
28,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",29,3,36,,,,
29,up,The Piano Guys,Let It Go,31,2,34,,,,
30,up,Ludovico Einaudi,Divenire,32,24,36,,,,
31,-,Ennio Morricone,Maddalena,-,21,4,,,,
32,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,33,15,36,,,,
33,-,Zbigniew Preisner,Dies irae,-,33,1,,,,
34,up,The Piano Guys,The Cello Song,34,6,36,,,,
35,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",35,5,36,,,,
36,-,Various Artists,"Moon Sonate, Part 1",-,36,1,,,,
37,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,36,4,36,,,,
38,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",37,4,36,,,,
39,down,Il Divo,Caruso,38,7,36,,,,
40,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",40,3,36,,,,
41,up,Péter Bence,Despacito,63,8,36,,,,
42,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",61,11,28,,,,
43,down,2CELLOS,Shape of My Heart,42,4,36,,,,
44,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",44,6,35,,,,
45,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",45,14,36,,,,
46,-,Denis Matsuev,The Musical Snuff-Boxiadov: The Musical Snuff-Box,-,41,1,,,,
47,down,2CELLOS,Smooth Criminal,46,37,36,,,,
48,-,Maria João Pires,"Nocturne No. 20 in C-Sharp Minor, Op. posth.",-,16,4,,,,
49,up,2CELLOS,Mombasa,49,34,36,,,,
50,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",52,6,36,,,,
51,up,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",53,2,35,,,,
52,up,Il Divo,Unbreak My Heart (Regresa a Mi),54,13,36,,,,
53,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",55,4,35,,,,
54,down,Roomful of Teeth,Partita: III. Courante,14,6,6,,,,
55,down,Robert Farnon and His Orchestra & José Carreras,"The Impossible Dream (From ""The Man of La Mancha"")",8,8,2,,,,
56,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),56,16,35,,,,
57,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",58,3,36,,,,
58,up,2CELLOS,Game of Thrones Medley,59,18,36,,,,
59,up,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",62,11,27,,,,
60,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Act II, Op. 71: No. 14, Па-де-де",64,8,32,,,,
61,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",65,9,36,,,,
62,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",66,15,33,,,,
63,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),68,6,14,,,,
64,up,Andrea Bocelli,La voce del silenzio,69,18,16,,,,
65,up,2CELLOS,I Will Wait,70,15,34,,,,
66,up,The Piano Guys,Love Story,76,7,33,,,,
67,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],86,39,32,,,,
68,up,Государственный Симфонический Оркестр Министерства культуры СССР & Павел Коган,"Венский вальс, Op. 307",78,14,32,,,,
69,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 13, Танец маленьких лебедей",79,3,16,,,,
70,up,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",80,8,19,,,,
71,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",81,2,28,,,,
72,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",83,6,24,,,,
73,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,84,10,24,,,,
74,up,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,85,2,12,,,,
75,up,2CELLOS,Despacito,89,58,23,,,,
76,down,Ludovico Einaudi,Ora,12,12,8,,,,
77,-,"Arte dell'Arco, L' & Federico Guglielmo","The 4 Seasons: Violin Concerto In G Minor, Op. 8, No. 2, RV 315, ""L'estate"" (Summer): II. Adagio",-,36,1,,,,
78,up,Aysedeniz Gokcin,Shine On You Crazy Diamond,95,63,18,,,,
79,down,Lambert,Stay in the Dark,4,4,2,,,,
80,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,2,36,,,,
81,up,Solomia Soroka & Arthur Greene,Melody from the High Pass,97,4,12,,,,
82,up,The Piano Guys,Moonlight,94,18,27,,,,
83,down,The Piano Guys,A Thousand Years,18,5,34,,,,
84,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",99,13,17,,,,
85,up,The Piano Guys,Without You,100,15,16,,,,
86,-,Karen Gibson & The Kingdom Choir,Stand By Me,-,24,1,,,,
87,down,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,15,3,9,,,,
88,-,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",-,4,12,,,,
89,-,The Piano Guys & Shweta Subram,Don't You Worry Child,-,73,6,,,,
90,-,Nicolaus Esterházy Sinfonia & Béla Drahos,"Symphony No. 5 in C minor, Op. 67: I. Allegro con brio",-,67,9,,,,
91,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,4,9,,,,
92,down,The Piano Guys,Kung Fu Piano: Cello Ascends,50,32,32,,,,
93,down,The Piano Guys,Batman Evolution,90,60,21,,,,
94,down,The Piano Guys,Story of My Life,91,10,14,,,,
95,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,3,4,,,,
96,down,Il Divo,Por una Cabeza,10,2,3,,,,
97,down,2CELLOS,The Trooper (Overture),25,25,7,,,,
98,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),19,19,3,,,,
99,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),-,11,10,,,,
100,-,Moscow New Philharmonic Orchestra & Vladimir Ponkin,"The Nutcracker, Op.71, Act II: No.14 Pas de deux: II. Var. 2. Andante ma non troppo",-,30,11,,,,
