Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,62,,,,
2,up,Benny Andersson,Happy New Year,15,2,2,,,,
3,up,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,3,1,6,,,,
4,down,Ludovico Einaudi,Nuvole bianche,2,2,62,,,,
5,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,39,,,,
6,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",9,3,62,,,,
7,up,Ilya Kaler,"Twenty - Four Caprices, Op. 1: No. 24 in A Minor",26,7,3,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,2,62,,,,
9,-,Academic Chamber Orchestra Moscow 'Musica Viva' & Alexander Rudin,"Concerto No. 2 In G Minor, Op. 8, RV 315, ""L'estate"" (Summer): III. Presto",-,9,1,,,,
10,-,"Patrizia Pace, Waltraud Meier, Gustaf Sjokvist, Swedish Radio Choir, Stockholm Chamber Choir, Berlin Philharmonic, Riccardo Muti, Eric Ericson & Frank Lopardo","Mass No. 19 in D minor, 'Requiem' K626: Lacrimosa",-,10,1,,,,
11,-,Academic Chamber Orchestra Moscow 'Musica Viva' & Alexander Rudin,"Concerto No. 4 In F Minor, Op. 8, RV 297, ""L'inverno"" (Winter): I. Allegro Non Molto",-,11,1,,,,
12,down,Ennio Morricone,The Professional,10,2,60,,,,
13,down,Escala,Palladio,12,1,62,,,,
14,-,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,-,2,35,,,,
15,-,Dirk Maassen,Diaries (from Home),-,15,1,,,,
16,-,Daniil Shafran,"Сюита для виолончели No. 1 соль мажор, BWV 1007: VI. Gigue",-,16,1,,,,
17,-,Daniil Shafran,"Сюита для виолончели No. 1 соль мажор, BWV 1007: I. Prélude",-,17,1,,,,
18,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,2,62,,,,
19,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),18,4,42,,,,
20,up,威尼斯天使,Carol of the Bells (Instrumental Version),62,9,8,,,,
21,down,Khatia Buniatishvili,"Sonata in D Minor, K. 32",8,8,2,,,,
22,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,20,1,,,,
23,up,Botticelli Trio,"Времена года, Op. 8 - Концерт No. 4 для скрипки с оркестром фа минор, ""Зима"", RV 297 (Arr. for Two Violins and Piano): I. Allegro non molto",85,6,4,,,,
24,down,Ludovico Einaudi,Fly,22,1,18,,,,
25,down,The Piano Guys,Let It Go (Live),23,5,59,,,,
26,-,The Piano Guys,Where Are You Christmas (feat. Sarah Schmidt),-,26,1,,,,
27,down,The Piano Guys,Peponi (Paradise),6,6,62,,,,
28,down,2CELLOS,Thunderstruck,25,3,60,,,,
29,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",34,29,2,,,,
30,down,The Piano Guys,Rolling in the Deep,20,3,62,,,,
31,up,Vienna Symphony & Karl Böhm,"Le nozze di Figaro, K. 492: Ouverture",71,31,2,,,,
32,down,The Piano Guys,A Thousand Years,27,5,59,,,,
33,up,"Werner van Mechelen, Monica Groop, Christiane Oelze, Harry van der Kamp, Sigiswald Kuijken, Patrizia Biccire, Yves Saelens, La Petite Bande, Huub Claessens, Béatrice Cramoix, Philip Defrancq, Jean-Guy Devienne, Marie Kuijken & Chceur de Chambre de Namur","Le Nozze Di Figaro (The Marriage of Figaro), K. 492: Overture",74,33,2,,,,
34,up,Eugene Ormandy & The Philadelphia Orchestra,Clair de Lune from Suite Bergamasque,75,34,2,,,,
35,down,The Piano Guys,Beethoven's 5 Secrets,29,6,62,,,,
36,-,London Symphony Orchestra & Øivin Fjeldstad,"Peer Gynt, Op. 23: XIII. Morning Mood (From ""Raising Cain"")",-,13,3,,,,
37,up,The Philadelphia Orchestra & Eugene Ormandy,Faust Ballet Music: V. Moderato Con Moto,76,37,2,,,,
38,down,The Piano Guys,Titanium / Pavane,30,6,62,,,,
39,up,The Philadelphia Orchestra & Eugene Ormandy,Gaite Parisienne: Bacarolle,77,39,2,,,,
40,down,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",31,1,61,,,,
41,up,"The Philadelphia Orchestra, Eugene Ormandy & John de Lancie",Le Tombeau de Couperin: V. Menuet,78,41,2,,,,
42,down,Sarah Brightman,Time to Say Goodbye (Live),32,9,62,,,,
43,up,The Philadelphia Orchestra & William Smith,The Girl With the Flaxen Hair,79,43,2,,,,
44,up,The Philadelphia Orchestra & William Smith,Arabesque No. 1,81,44,2,,,,
45,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",46,3,61,,,,
46,down,Kirov Opera and Ballet Theatre Symphony Orchestra & Boris Khaikin,"The Nutcracker, Act II, Scene 3, Op. 71, TH 14: No. 14, Pas de deux. Andante maestoso",17,12,2,,,,
47,down,Andrea Bocelli,Besame mucho,39,5,42,,,,
48,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,40,4,62,,,,
49,down,2CELLOS,Shape of My Heart,43,4,62,,,,
50,-,Carly Comando,Everyday (Grand Piano),-,50,1,,,,
51,down,Péter Bence,Despacito,44,8,61,,,,
52,down,The Piano Guys,Let It Go,47,2,60,,,,
53,down,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",48,5,60,,,,
54,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",49,3,61,,,,
55,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,51,15,62,,,,
56,down,The Piano Guys,The Cello Song,52,6,62,,,,
57,down,DenDer Orchestra,Snowfall,35,5,2,,,,
58,down,Il Divo,Caruso,37,7,62,,,,
59,down,Caroline Clemmow & Anthony Goldstone,"Fantasie in F Minor for 2 Pianos, Op. 103, D. 940: I. Allegro molto moderato",36,31,2,,,,
60,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",53,4,62,,,,
61,down,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",38,38,2,,,,
62,up,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",67,2,61,,,,
63,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",55,6,61,,,,
64,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",57,14,62,,,,
65,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",58,6,62,,,,
66,down,Solomia Soroka & Arthur Greene,Melody from the High Pass,59,4,34,,,,
67,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",60,9,60,,,,
68,down,2CELLOS,Smooth Criminal,61,37,62,,,,
69,down,2CELLOS,Mombasa,64,34,62,,,,
70,down,2CELLOS,I Will Wait,65,15,55,,,,
71,down,The Piano Guys,Kung Fu Piano: Cello Ascends,66,32,56,,,,
72,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",68,11,54,,,,
73,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,69,4,62,,,,
74,down,Il Divo,Unbreak My Heart (Regresa a Mi),70,13,62,,,,
75,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",72,4,61,,,,
76,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",82,15,58,,,,
77,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),83,16,61,,,,
78,up,2CELLOS,Game of Thrones Medley,96,18,59,,,,
79,up,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",98,11,50,,,,
80,down,Los Angeles Master Chorale & Grant Gershon,Carol of the Bells (Bonus Track),7,7,3,,,,
81,down,The Staff Band Of The Norwegian Armed Forces,Theme from Poirot,28,28,2,,,,
82,-,Jenny Meyer,Drei Nüsse für Aschenbrödel,-,29,1,,,,
83,down,Минский Свято-Елисаветинский православный хор & Ирина Денисова,Отче наш,13,13,3,,,,
84,-,"István Kertész, Rezső Pertorini & Judit Peteri",Aria prima - (Aria),-,33,1,,,,
85,-,The Piano Guys,Cello Wars,-,43,1,,,,
86,-,Lang Lang,The Departure,-,5,1,,,,
87,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Act II, Op. 71: No. 14, Па-де-де",100,8,55,,,,
88,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave Maria - ""Ellens Gesang III"", D. 839 (Remastered)",-,44,1,,,,
89,-,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",-,8,35,,,,
90,-,Jackie Evancho,Safe and Sound,-,45,1,,,,
91,down,Andrea Bocelli,A te (feat. Kenny G) [Feat. Kenny G on sax soprano],21,21,2,,,,
92,down,Renaud Capuçon & Jérôme Ducros,"Orfeo ed Euridice, Wq. 41: Dance of the Blessed Spirits",11,11,2,,,,
93,down,İdil Biret,Nocturne in E flat major,14,14,4,,,,
94,down,Ludovico Einaudi,Elegy for the Arctic,19,19,3,,,,
95,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,10,45,,,,
96,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,39,4,,,,
97,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",24,3,62,,,,
98,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],93,39,55,,,,
99,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,6,33,,,,
100,-,Andrea Bocelli,La voce del silenzio,-,18,26,,,,
