Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,9,,,,
2,up,Ludovico Einaudi,Fly,2,1,9,,,,
3,up,Ludovico Einaudi,Nuvole bianche,15,2,9,,,,
4,-,"Eric Ericson, Erik Lundkvist, Stockholm Chamber Orchestra & Barbara Hendricks","Ave Maria (Arr. from Bach's Prelude No.1 in C Major, BWV 846)",-,4,1,,,,
5,-,"Barbara Hendricks, Enrique Bátiz & Royal Philharmonic Orchestra",Bachianas Brasileiras No. 5 (for Soprano and 8 Cellos): I. Aria (Cantilena): Adagio,-,5,1,,,,
6,-,Cincinnati Pops Orchestra & Erich Kunzel,Hungarian Rhapsody No. 2,-,6,1,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,2,9,,,,
8,up,Eartha Kitt & Henri René and His Orchestra,Santa Baby,34,8,2,,,,
9,up,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,87,3,2,,,,
10,up,"Jess Gillam, Oscar Holch, Rowena Calvert, Sam Becker & Lysandre Menard",Merry Christmas Mr. Lawrence,28,10,2,,,,
11,up,Ennio Morricone,The Professional,23,2,9,,,,
12,up,Sarah Brightman,Time to Say Goodbye (Live),41,9,9,,,,
13,up,Tzvi Erez,Czardas (Piano Transcription after Monti),56,13,2,,,,
14,-,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,-,2,1,,,,
15,up,"Plácido Domingo, Julio Iglesias, Garcia Navarro & ORF-Symphonieorchester",Soñadores de España,25,15,2,,,,
16,-,"Anton Garcia Abril, Ernesto Bitetti & Orquesta Sinfónica de RTVE",Tema de Jacinta (arr. for Guitar),-,13,1,,,,
17,up,"Plácido Domingo & Orchestra of the Royal Opera House, Covent Garden","Una furtiva lagrima from L'elisir d'amore, Act II, Scene 2",36,17,2,,,,
18,down,Escala,Palladio,16,1,9,,,,
19,up,Plácido Domingo,Parla più piano,40,19,2,,,,
20,up,Plácido Domingo & Chris Botti,Bésame mucho,44,17,2,,,,
21,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,20,2,9,,,,
22,-,Baltic House Orchestra,Star Wars: The Rise of Skywalker (Main Trailer Theme),-,22,1,,,,
23,up,Solomia Soroka & Arthur Greene,Melody from the High Pass,85,4,2,,,,
24,-,Kirill Richter,Where Angels Fear to Tread (FOX Sports Original Soundtrack),-,24,1,,,,
25,up,Odessa Philharmonic Orchestra & Hobart Earle,"Melody (From ""The High Pass"")",86,4,2,,,,
26,down,The Canadian Tenors,Hallelujah,4,4,2,,,,
27,down,2CELLOS,Thunderstruck,26,3,7,,,,
28,up,Mormon Tabernacle Choir,Fragile (feat. Sting & Yo Ma Ma),72,28,2,,,,
29,up,The Piano Guys,Rolling in the Deep,29,3,9,,,,
30,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,8,4,9,,,,
31,up,The Piano Guys,Titanium / Pavane,31,6,9,,,,
32,-,The Cantina Band & Jules Chaikin,Star Wars Suite: The Cantina Band,-,8,1,,,,
33,down,Evgeny Svetlanov & USSR State Academic Symphony Orchestra,"The Nutcracker Suite, Op. 71a: III. Dance of the Sugar-Plum Fairy",10,10,2,,,,
34,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",35,3,9,,,,
35,down,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",3,1,9,,,,
36,up,The Piano Guys,Peponi (Paradise),38,6,9,,,,
37,up,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",61,37,2,,,,
38,up,Ludovico Einaudi,Primavera,51,7,9,,,,
39,up,Tanja Becker-Bender,"24 Caprices, Op. 1: XXIV. A Minor: Tema con variazioni. Quasi presto",47,39,2,,,,
40,-,Il Giardino Armonico & Giovanni Antonini,"Sonata in D Minor, Op. 1 No. 12 'La Follia': I. Adagio",-,40,1,,,,
41,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2:  No. 12 Divertissement - Coffee (Arabian Dance)",-,41,1,,,,
42,up,The Piano Guys,A Thousand Years,43,5,9,,,,
43,up,The Piano Guys,Beethoven's 5 Secrets,45,6,9,,,,
44,down,Moscow New Philharmonic Orchestra & Vladimir Ponkin,"The Nutcracker, Op.71, Act II: No.14 Pas de deux: II. Var. 2. Andante ma non troppo",30,30,2,,,,
45,up,威尼斯天使,Carol of the Bells (Instrumental Version),48,9,2,,,,
46,down,Kevin Olusola,Stay With Me,7,7,2,,,,
47,down,The City of Prague Philharmonic Orchestra & Nic Raine,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",33,7,7,,,,
48,up,"Nürnberg Symphony Orchestra, Alexander von Pitamic & Peter Lang","Piano Concerto No. 21 In C Major, K. 467 ""Elvira Madigan"": II. Andante",65,14,2,,,,
49,up,Orchestre philharmonique de Radio France & Paavo Järvi,"Jazz Suite No. 2, Op. 50b: VI. Waltz",67,21,2,,,,
50,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",49,3,9,,,,
51,up,"Renaud Capuçon, Die Deutsche Kammerphilharmonie Bremen & Daniel Harding",Méditation de Thaïs,68,51,2,,,,
52,down,Ludovico Einaudi,Divenire,50,24,9,,,,
53,down,2CELLOS,They Don't Care About Us,19,6,2,,,,
54,down,The Piano Guys,Let It Go,53,2,9,,,,
55,-,Neil Cowley,Glass Cage,-,36,1,,,,
56,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,54,15,9,,,,
57,down,The Piano Guys,The Cello Song,55,6,9,,,,
58,down,2CELLOS,Shape of My Heart,17,4,9,,,,
59,up,London Classical Players & Sir Roger Norrington,Symphonie fantastique Op. 14: II. Un bal,69,32,2,,,,
60,down,Péter Bence,Despacito,57,8,9,,,,
61,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",70,4,9,,,,
62,down,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",58,5,9,,,,
63,down,Il Divo,Caruso,59,7,9,,,,
64,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",60,3,9,,,,
65,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,62,4,9,,,,
66,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",63,14,9,,,,
67,down,2CELLOS,Smooth Criminal,64,37,9,,,,
68,down,Ludovico Einaudi,Day 1: Ascent,5,5,2,,,,
69,down,2CELLOS,Mombasa,66,34,9,,,,
70,down,"New York Philharmonic, The Wind Instruments of the Vienna Symphony, Chor der Wiener Symphoniker, Chorus of the Vienna State Opera & Bruno Walter","Symphony No. 40 in G Minor, K. 550: I. Molto allegro",6,6,3,,,,
71,up,The Piano Guys,Kung Fu Piano: Cello Ascends,71,32,8,,,,
72,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",73,6,9,,,,
73,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,15,6,,,,
74,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,6,1,,,,
75,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,14,1,,,,
76,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,16,1,,,,
77,down,Il Divo,Unbreak My Heart (Regresa a Mi),74,13,9,,,,
78,-,Universal Music Band,"Шторм (Из ""Времен года"" Антонио Вивальди)",-,7,3,,,,
79,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,10,1,,,,
80,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),-,26,1,,,,
81,-,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & B.B. King",The Thrill Is Gone,-,6,1,,,,
82,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,20,1,,,,
83,down,Ealing Abbey Choir & Christopher Eastwood,Personent Hodie,37,37,2,,,,
84,down,Schola Sancta Caecilia,Personent Hodie,39,39,2,,,,
85,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: II. Danses caractéristiques. Марш",9,9,5,,,,
86,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",90,3,9,,,,
87,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],75,39,9,,,,
88,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,10,1,,,,
89,down,Slovak Philharmonic Orchestra & Libor Pesek,"Divertimento No. 1 In D Major, K. 136: III. Presto",11,11,3,,,,
90,down,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",13,4,2,,,,
91,-,"Robert Ziegler, The Slovak National Symphony Orchestra & Members of the Slovak Philharmonic Choir","Battle of the Heroes (From ""Star Wars: Episode III - Revenge of the Sith"")",-,19,1,,,,
92,down,Lydia Roberts,"Piano Sonata No. 11 in A Major, K. 331: III. Alla Turca – Allegretto",14,14,2,,,,
93,down,2CELLOS,Game of Thrones Medley,76,18,9,,,,
94,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),18,16,3,,,,
95,down,Ennio Morricone,Maddalena,21,21,3,,,,
96,down,"David Tobin, Jeff Meegan, Julian Gallant, English Session Orchestra, Louise Innes & Anne de Renais","Lakmé, Act I: Flower Duet",22,22,3,,,,
97,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",24,24,3,,,,
98,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": I. Allegro non molto",27,27,3,,,,
99,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",77,9,9,,,,
100,down,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",32,32,3,,,,
