Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maksim,Croatian Rhapsody,3,1,98,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,160,,,,
3,up,Ludovico Einaudi,Una Mattina,4,1,216,,,,
4,down,Escala,Palladio,2,1,204,,,,
5,up,Ludovico Einaudi,Fly,6,1,174,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,2,213,,,,
7,up,Tony Ann,ICARUS,28,7,2,,,,
8,-,Café del mundo,Una mattina (Arr. for Guitar),-,5,1,,,,
9,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,9,1,,,,
10,-,101 Strings Orchestra,Carmen Suite: VII. Habanera,-,10,1,,,,
11,-,Роман Ильин,Раскрытие,-,11,1,,,,
12,up,John Harrison Trio,Velas,85,12,2,,,,
13,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,2,217,,,,
14,down,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,13,2,180,,,,
15,-,Johann Sebastian Bach & Carlos Paterson,Bach: Toccata & Fugue in D - Minor Bwv 565 IV,-,15,1,,,,
16,down,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,9,3,154,,,,
17,-,Sofiane Pamart,Noche,-,17,4,,,,
18,down,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,10,1,160,,,,
19,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",71,6,159,,,,
20,-,The Choral Scholars of University College Dublin & Desmond Earley,Dúlamán (Arr. Desmond Earley),-,20,1,,,,
21,down,Solomia Soroka & Arthur Greene,Melody from the High Pass,16,4,185,,,,
22,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",17,3,215,,,,
23,down,The Piano Guys,A Thousand Years,19,5,212,,,,
24,up,Benny Andersson,Happy New Year,86,2,11,,,,
25,down,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",21,1,215,,,,
26,down,The City of Prague Philharmonic Orchestra & Nic Raine,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",8,7,80,,,,
27,down,The Piano Guys,Rolling in the Deep,22,3,217,,,,
28,down,The Piano Guys,Beethoven's 5 Secrets,23,6,217,,,,
29,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",14,3,217,,,,
30,up,Ludovico Einaudi,Le onde,69,15,20,,,,
31,down,2CELLOS,Shape of My Heart,24,4,209,,,,
32,-,"City of London Sinfonia, Crispian Steele-Perkins, Michael Meekes & Nicholas Kraemer","Concerto in C for Two Trumpets, RV 537: I. Allegro",-,32,1,,,,
33,down,The Piano Guys,Titanium / Pavane,25,6,214,,,,
34,down,Ludovico Einaudi,Nuvole bianche,26,2,218,,,,
35,up,Государственный Симфонический Оркестр Министерства культуры СССР & Павел Коган,"Голубой Дунай, Op. 314",42,20,7,,,,
36,down,Sarah Brightman,Time to Say Goodbye (Live),27,9,214,,,,
37,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),29,5,144,,,,
38,-,Pro Arte Quartet & Paul Marrion,"Piano Quintet in C Minor, Op. 16: I. Andante sostenuto – Allegro con fuoco",-,38,1,,,,
39,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",32,3,217,,,,
40,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",36,9,211,,,,
41,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",-,5,13,,,,
42,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",37,3,218,,,,
43,down,"Salzburg Chamber Orchestra, Alexander von Pitamic & Conrad V. D. Goltz","Concerto No. 4 in F Minor, Op. 8, RV 297, ""The Four Seasons - Winter"": I. Allegro non molto",12,12,2,,,,
44,down,The Piano Guys,The Cello Song,41,6,218,,,,
45,down,The Piano Guys,Peponi (Paradise),44,6,218,,,,
46,-,Kong Frederik IVs Tambourafdeling af 1704,British Grenadiers (1600-tallet),-,36,1,,,,
47,-,Becky Jane Taylor/Richard Oliver,The Last Words You Said (from Eden by Sarah Brightman),-,47,1,,,,
48,down,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",45,5,216,,,,
49,down,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",46,4,151,,,,
50,down,Il Divo,Caruso,48,7,218,,,,
51,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,50,10,198,,,,
52,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),51,4,198,,,,
53,up,Péter Bence,Despacito,53,8,217,,,,
54,up,The Piano Guys,Let It Go,54,2,216,,,,
55,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",55,14,214,,,,
56,up,The Piano Guys,Over the Rainbow / Simple Gifts,57,7,104,,,,
57,up,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",58,2,213,,,,
58,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",59,5,133,,,,
59,-,Edvard Kravchuk,Reverie,-,56,1,,,,
60,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,61,15,217,,,,
61,down,Steve Reich,Music for 18 Musicians: Section IIIB,5,5,2,,,,
62,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",63,4,214,,,,
63,-,Saule Kilaite,Palladio,-,59,1,,,,
64,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",34,2,190,,,,
65,-,Boardman High School Chamber Orchestra,Scent of a Woman: Tango: Por Una Cabeza (Live),-,23,1,,,,
66,down,Plácido Domingo,Valencia,52,52,2,,,,
67,down,Prm.,Wind,64,7,66,,,,
68,down,Andrea Bocelli,Besame mucho,65,5,192,,,,
69,down,"Max Shorenkov, Yegor Yegorov & Julian Aleev",Melody,66,5,31,,,,
70,down,2CELLOS,Thunderstruck,67,3,215,,,,
71,down,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",68,8,182,,,,
72,down,Il Divo,Unbreak My Heart (Regresa a Mi),70,13,194,,,,
73,up,Il Divo,Isabel (Spanish),73,47,100,,,,
74,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",74,8,27,,,,
75,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,75,4,218,,,,
76,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",78,6,189,,,,
77,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",79,4,216,,,,
78,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",80,6,215,,,,
79,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),56,11,59,,,,
80,up,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",81,11,191,,,,
81,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",84,13,126,,,,
82,-,André Rieu,"Waltz, No. 2",-,34,5,,,,
83,-,"Czech Symphony Orchestra, Julian Bigg & Steven Page","Carmen: Act II - ""Votre Toast Je Peux Vous Rendre"" (Toreador's Song)",-,17,1,,,,
84,down,"Nikolai Tokarev, Mikhail Khokhlov & Gnessin Virtuosi Chamber Orchestra","Концерт No. 23 ля мажор для фортепиано с оркестром, K. 448: II. Andante",38,38,2,,,,
85,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Largo",-,12,1,,,,
86,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),30,3,23,,,,
87,up,2CELLOS,Game of Thrones Medley,91,18,192,,,,
88,down,久石 譲,人生のメリーゴーランド,20,18,14,,,,
89,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,33,4,187,,,,
90,down,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",November (Single Edit),15,14,5,,,,
91,down,Ludovico Einaudi & I Virtuosi Italiani,Run,35,8,18,,,,
92,up,Государственный Симфонический Оркестр Министерства культуры СССР & Павел Коган,"Венский вальс, Op. 307",95,14,85,,,,
93,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,43,3,28,,,,
94,down,"Gabriel Tacchino, Lawrence Foster & Orchestre Philarmonique De Monte Carlo",Rhapsody in Blue [Excerpt],18,18,2,,,,
95,down,Ludovico Einaudi,Bever,40,22,20,,,,
