Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,175,,,,
2,up,Ludovico Einaudi,Fly,3,1,131,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,2,172,,,,
4,up,Escala,Palladio,5,1,163,,,,
5,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",60,5,90,,,,
6,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",68,6,117,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,2,174,,,,
8,-,Ludovico Einaudi,Experience (Solo Piano Version),-,8,1,,,,
9,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,117,,,,
10,up,Alessandro Deljavan,"Waltzes, Op. 64: II. Waltz in C-Sharp Minor",83,10,6,,,,
11,-,Alberto Giurioli,Ascending,-,11,3,,,,
12,-,Emil Gilels,"Fantaisie-Impromptu in C-Sharp Minor, Op. Posth. 66 (Live)",-,12,1,,,,
13,up,Maksim,Croatian Rhapsody,16,1,55,,,,
14,-,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,-,14,10,,,,
15,up,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",93,8,22,,,,
16,up,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,17,1,118,,,,
17,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,10,8,,,,
18,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 24 in C Minor, K. 491: III. Allegretto",-,18,5,,,,
19,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",19,3,172,,,,
20,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,20,6,,,,
21,down,The Piano Guys,A Thousand Years,20,5,171,,,,
22,up,Johannes Bornlöf,Nuvole Bianche,80,22,2,,,,
23,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 24 in C Minor, K. 491: II. Larghetto",-,23,3,,,,
24,down,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",23,1,174,,,,
25,down,The Piano Guys,Rolling in the Deep,24,3,174,,,,
26,-,Ludovico Einaudi,In Un'altra Vita (Live),-,5,3,,,,
27,-,Ludovico Einaudi,Time Lapse,-,14,14,,,,
28,down,Solomia Soroka & Arthur Greene,Melody from the High Pass,26,4,143,,,,
29,-,Slovak Philharmonic Orchestra & Libor Pesek,"Symphony No. 40 In G Minor, K. 550: I. Molto Allegro",-,9,1,,,,
30,down,The Piano Guys,Beethoven's 5 Secrets,27,6,175,,,,
31,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",40,3,175,,,,
32,down,2CELLOS,Shape of My Heart,31,4,166,,,,
33,up,Ludovico Einaudi,85mm,50,11,2,,,,
34,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",32,3,174,,,,
35,up,Sarah Brightman,Time to Say Goodbye (Live),35,9,173,,,,
36,-,Joep Beving,Sleeping Lotus,-,20,2,,,,
37,down,The Piano Guys,Titanium / Pavane,36,6,173,,,,
38,-,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,-,38,1,,,,
39,-,Botticelli Trio,"Времена года, Op. 8 - Концерт No. 4 для скрипки с оркестром фа минор, ""Лето"", RV 297 (Arr. for Two Violins and Piano): III. Presto",-,33,5,,,,
40,-,Valentin Silvestrov,Bagatellen: III. -,-,40,1,,,,
41,up,Ludovico Einaudi,Nuvole bianche,42,2,175,,,,
42,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",43,9,169,,,,
43,up,The Piano Guys,Peponi (Paradise),44,6,175,,,,
44,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",45,5,173,,,,
45,-,Vadim Chaimovich,"Frédéric Chopin: Nocturne in B-Flat Minor, Op. 9, No. 1",-,42,1,,,,
46,down,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,8,2,141,,,,
47,-,Jan Vogler,"Suite for Solo Cello No. 1 in G Major, BWV 1007: 1. Prelude",-,45,1,,,,
48,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),47,5,102,,,,
49,up,Péter Bence,Despacito,49,8,174,,,,
50,up,The Piano Guys,Let It Go,51,2,173,,,,
51,down,Elbert Hasselmann,Heil dir im Siegerkranz,30,30,2,,,,
52,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",52,14,171,,,,
53,up,The Piano Guys,The Cello Song,53,6,175,,,,
54,down,mei,You Raise Me Up,34,34,2,,,,
55,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,54,10,155,,,,
56,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,55,15,174,,,,
57,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",15,3,174,,,,
58,down,The Piano Guys,Over the Rainbow / Simple Gifts,56,7,61,,,,
59,up,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Берегись автомобиля,66,59,2,,,,
60,down,Il Divo,Caruso,57,7,175,,,,
61,-,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),-,15,10,,,,
62,down,Prm.,Wind,58,7,24,,,,
63,down,2CELLOS,Thunderstruck,59,3,173,,,,
64,down,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",61,2,173,,,,
65,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",62,2,148,,,,
66,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,69,66,2,,,,
67,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),63,4,155,,,,
68,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",64,4,172,,,,
69,-,London Philharmonic Orchestra & Sir Adrian Boult,"Rhapsody on a Theme of Paganini: Variation 10, L'istesso tempo",-,27,1,,,,
70,down,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",65,8,142,,,,
71,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",67,4,174,,,,
72,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",70,6,173,,,,
73,down,Il Divo,Isabel (Spanish),71,47,60,,,,
74,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,72,4,175,,,,
75,down,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",73,11,149,,,,
76,down,The City of Prague Philharmonic Orchestra & Nic Raine,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",74,7,38,,,,
77,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",75,13,84,,,,
78,down,ANDRII SOLOVIOV,February,18,18,2,,,,
79,down,Il Divo,Unbreak My Heart (Regresa a Mi),76,13,152,,,,
80,down,Andrea Bocelli,Besame mucho,77,5,153,,,,
81,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),48,3,2,,,,
82,down,2CELLOS,Game of Thrones Medley,78,18,151,,,,
83,down,André Rieu,The Second Waltz,29,5,4,,,,
84,down,Dan Lambert,Under The Moonlight,10,10,2,,,,
85,down,RIOPY,Sense of hope,12,12,2,,,,
86,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",81,6,149,,,,
87,down,Sir Colin Davis & London Symphony Orchestra,"Variations on an Original Theme, Op. 36 ""Enigma"": Theme (Andante)",14,14,2,,,,
88,down,"Ben Foster, Nicholas Foster & Samuel Thompson",Hope and Triumph,38,38,2,,,,
89,down,"Ben Foster, Nicholas Foster & Samuel Thompson",The Last Waltz,39,39,2,,,,
90,down,"Ben Foster, Nicholas Foster & Samuel Thompson",To the End,41,41,2,,,,
91,down,Royal Philharmonic Orchestra,Skyfall (From 'Skyfall'),7,7,2,,,,
92,down,Mozart Festival Orchestra & Alberto Lizzio,"Symphony No. 18 in F Major, K. 130: IV. Allegro molto",9,9,2,,,,
93,down,威尼斯天使,Carol of the Bells (Instrumental Version),82,9,60,,,,
94,down,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",13,4,109,,,,
95,down,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,6,3,115,,,,
96,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",84,10,30,,,,
97,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",85,15,128,,,,
98,down,Rikard From,In a Distant Future,21,12,3,,,,
99,down,Przemysław Raminiak & Józef Sobolewski,Vabank,22,11,6,,,,
100,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),86,16,128,,,,
