Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bluelagoon,Isle of Paradise (Radio Edit),12,1,10,,,,
2,up,Maxi Priest,Close to You,8,1,153,,,,
3,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,1,40,,,,
4,up,RGTrap,Az Isten Velünk,15,1,61,,,,
5,-,Bob Marley & The Wailers,Could You Be Loved,-,1,132,,,,
6,-,Chaka Demus & Pliers,Twist and Shout (feat. Jack Radics & The Taxi Gang),-,6,6,,,,
7,-,Jimmy Cliff,I Can See Clearly Now,-,1,131,,,,
8,-,UB40,(I Can't Help) Falling in Love With You,-,1,87,,,,
9,up,Lord Echo,Thinking of You,21,9,5,,,,
10,up,Jimmy Cliff,Reggae Night,19,1,108,,,,
11,-,Natty Bong,Blue Jeans,-,11,2,,,,
12,-,Ladanybene 27,Ugyanaz a hang,-,5,21,,,,
13,down,Aswad,"Shine (Beatmasters 7"" Mix)",4,1,128,,,,
14,-,Diana King,Shy Guy,-,8,8,,,,
15,-,Rohan lee,Audiotrack 15,-,12,22,,,,
16,up,L.A.B,Mr Reggae,23,3,12,,,,
17,-,Bob Marley & Funkstar De Luxe,Sun Is Shining,-,3,25,,,,
18,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,213,,,,
19,-,This Kid Named Miles,Ring of Fire,-,15,4,,,,
20,-,Irie Maffia,Slow Down Chale,-,3,15,,,,
21,-,Skarra Mucci,Sunny (feat. Chezidek),-,6,3,,,,
22,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,12,16,,,,
23,down,Omi,Cheerleader (Felix Jaehn Remix),13,1,38,,,,
24,-,Kevin Lyttle,Turn Me On,-,1,43,,,,
25,-,Mungo's Hi Fi & Marina P,Divorce a L'Italienne,-,11,3,,,,
26,-,UB40,Red Red Wine (Edit),-,2,79,,,,
27,down,UB40,Kingston Town,16,1,119,,,,
