Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L'Entourloop & Azahriah,Don't Turn the Bass Down,2,1,2,,,,
2,up,"L'Entourloop, Queen Omega & Red Fox",Florilège (feat. Lyricson),19,2,64,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,239,,,,
4,down,YG Marley,Praise Jah In the Moonlight,1,1,22,,,,
5,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],6,5,3,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,5,1,239,,,,
7,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),7,2,239,,,,
8,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",8,1,99,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,4,3,239,,,,
10,down,Bob Marley & The Wailers,Is This Love,9,4,239,,,,
11,up,Justin Wellington,Iko Iko (feat. Small Jam),12,1,189,,,,
12,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,1,239,,,,
13,up,Queen Omega & Little Lion Sound,No Love,41,3,47,,,,
14,up,"L'Entourloop, Troy Berkley & Blabbermouf",Madzilla,58,14,4,,,,
15,up,Dr. Alban,Sing Hallelujah! (Short),16,15,3,,,,
16,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),15,3,156,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,4,238,,,,
18,up,L'Entourloop & Kabaka Pyramid,Rock Mi Nice,63,18,3,,,,
19,down,Bob Marley & The Wailers,Sun Is Shining,14,10,174,,,,
20,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,7,153,,,,
21,up,"L'Entourloop, Alborosie & Promoe",Calling Dancers,89,21,3,,,,
22,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],30,22,3,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,18,4,239,,,,
24,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),21,21,3,,,,
25,down,Dr. Alban,It's My Life,10,10,75,,,,
26,down,Shaggy,Boombastic,23,3,239,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,9,171,,,,
28,down,Inner Circle,Sweat (A La La La La Long),22,11,236,,,,
29,down,Kevin Lyttle,Turn Me On,26,5,238,,,,
30,down,Blaiz Fyah & Tribal Kush,Bad,28,11,87,,,,
31,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),67,28,3,,,,
32,down,Bob Marley & The Wailers,Stir It Up,25,12,235,,,,
33,up,Shenseea & Wizkid,Work Me Out,68,33,2,,,,
34,down,The Wailers,I Shot the Sheriff,24,7,232,,,,
35,down,Bob Marley & The Wailers,Jamming,29,13,178,,,,
36,down,The Wailers,"Get Up, Stand Up",27,9,238,,,,
37,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,33,26,100,,,,
38,down,UB40,Red Red Wine (Edit),31,11,231,,,,
39,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),37,16,224,,,,
40,down,Bob Marley & The Wailers,Waiting In Vain,36,13,226,,,,
41,up,Ladanybene 27,Kell Egy Ház...,45,5,129,,,,
42,up,L'Entourloop & N'Zeng,La Clarté Dans La Confusion,84,42,2,,,,
43,down,Ginoka,Kicsit gizda (feat. G.W.M. & Opitz Barbi),39,2,95,,,,
44,down,Christopher Martin,Paper Loving,32,1,165,,,,
45,up,Maxi Priest,Close to You,46,15,180,,,,
46,up,Stick Figure,Smokin' Love (feat. Collie Buddz),47,22,31,,,,
47,-,Queen Omega & Lions Flow,Fittest,-,46,23,,,,
48,down,Irie Maffia,Jah Watching,34,13,237,,,,
49,down,Bob Marley & The Wailers,Natural Mystic,44,21,59,,,,
50,-,Jahneration & Queen Omega,Wham to Dem?,-,22,13,,,,
51,down,Aswad,"Shine (Beatmasters 7"" Mix)",35,15,28,,,,
52,down,Miyagi,Jamm (feat. TumaniYO),42,10,236,,,,
53,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),48,14,217,,,,
54,-,"L'Entourloop, Troy Berkley & O.B.F",Lift up Your Head,-,54,1,,,,
55,up,Novak808,Papírvárosok,61,36,23,,,,
56,down,Hiro & Copy Con,Sativa,43,2,28,,,,
57,-,Queen Omega & Lions Flow,See You Down,-,57,4,,,,
58,down,Pure Nigga,"Cnv Sound, Vol. 17",56,56,3,,,,
59,down,Dr. Alban,One Love,57,39,15,,,,
60,down,Irie Maffia,Hands In the Air,49,16,209,,,,
61,up,Byron Messia,Talibans,65,9,56,,,,
62,-,"L'Entourloop, Troy Berkley & Dope Saint Jude",Drop,-,62,1,,,,
63,down,Bob Marley & The Wailers,Exodus,55,9,211,,,,
64,up,Miyagi,Angel,78,23,141,,,,
65,up,Bob Marley & The Wailers,"Jamming (7"" Version)",82,34,87,,,,
66,up,Bob Marley & The Wailers,Concrete Jungle,75,28,83,,,,
67,down,Ladanybene 27,Ha Van Még a Világon...,53,5,212,,,,
68,-,Manudigital,Digital Trinidad & Tobago Session (feat. Queen Omega),-,68,5,,,,
69,down,Musical Youth,"Pass the Dutchie (7"" Version)",50,2,103,,,,
70,-,"Biga*Ranx, Naâman & L'Entourloop",Never Take,-,70,1,,,,
71,up,Bob Marley & The Wailers,Natural Mystic (Alternate Version),74,36,23,,,,
72,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,51,23,129,,,,
73,up,Eddy Grant,Gimme Hope Jo'Anna,79,19,158,,,,
74,down,Jack Radics,No Matter,59,20,191,,,,
75,down,Bob Marley & The Wailers,Satisfy My Soul,52,17,198,,,,
76,down,Protoje,Who Knows (feat. Chronixx),64,2,199,,,,
77,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",69,29,19,,,,
78,down,YG Marley,Survival,38,38,3,,,,
79,-,"L'Entourloop, Bounty Killer & Troy Berkley",Magistral,-,79,1,,,,
80,-,L'Entourloop & Degiheugi,La Fleur De L'âge,-,80,1,,,,
81,down,Irie Maffia,Baszd Fel a Kéket,66,14,203,,,,
82,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),100,7,181,,,,
83,up,Irie Maffia,Wake Up,85,16,194,,,,
84,-,"L'Entourloop, Ken Boothe & Lion in bed",Eternal Roses,-,84,1,,,,
85,down,Bob Marley & The Wailers,Redemption Song,73,9,232,,,,
86,-,Pupajim,Business of War,-,83,2,,,,
87,down,FS Green,Grind Pon Mi,80,39,10,,,,
88,down,Kolg8eight & Alprite,pörgés,70,4,28,,,,
89,down,The Wailers,Burnin' and Lootin',62,18,108,,,,
90,-,Skarra Mucci & L'Entourloop,Street Dance,-,90,1,,,,
91,-,Andrei,Rázzad,-,91,3,,,,
92,down,Jimmy Cliff,I Can See Clearly Now,60,60,3,,,,
93,down,Topshakaz,Kold Blooded Soulja,90,65,7,,,,
94,-,L'Entourloop & General Levy,People Is Massive,-,94,1,,,,
95,down,Master KG,Jerusalema (feat. Nomcebo Zikode),71,26,44,,,,
96,-,"L'Entourloop, LMK & Reverie",Scoville Anthem (feat. Lady Chann),-,96,1,,,,
97,-,"L'Entourloop, Dawa & The Architect",Clin D'œil,-,87,2,,,,
98,down,G Ras,Csak a Zöld (feat. Selah),94,10,173,,,,
99,down,Dual Sessions,Let Her Go,86,27,77,,,,
100,down,Popcaan & Drake,We Caa Done,76,6,59,,,,
