Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),1,1,221,,,,
2,up,Laura Pausini,San Siro 2007 (Deluxe Album) [Live],2,1,124,,,,
3,up,Gipsy Kings,Gipsy Kings: Greatest Hits,4,1,224,,,,
4,up,Gotan Project,La Revancha del Tango,13,1,231,,,,
5,up,Biagio Antonacci,Inaspettata (Deluxe Edition),5,2,240,,,,
6,up,Fred De Palma,BoyFred,6,3,167,,,,
7,up,Vasco Rossi,Fronte del palco (Live),7,2,243,,,,
8,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",8,6,221,,,,
9,up,Loredana Bertè,I grandi successi: Loredana Bertè,46,2,221,,,,
10,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",10,8,226,,,,
11,up,Prince Royce,Prince Royce,12,9,231,,,,
12,up,Gotan Project,Best of Gotan Project,14,10,219,,,,
13,up,Buddha Bar,Buddha Bar XIII,17,10,232,,,,
14,down,Eros Ramazzotti,9,11,8,223,,,,
15,up,Gotan Project,Tango 3.0 (Bonus Track Version),18,11,242,,,,
16,-,Artisti Vari,Soy Cubano,-,16,1,,,,
17,up,"Paolo Fresu, Jan Lundgren & Richard Galliano",Mare Nostrum,19,11,222,,,,
18,up,Various Artists,Latin Hits 2016 Club Edition - 65 Latin Music Hits,20,14,234,,,,
19,up,Gotan Project,Lunático,21,7,240,,,,
20,up,Pitbull,Global Warming (Deluxe Version),22,16,242,,,,
21,down,Julio Iglesias,Da Manuela a Pensami,3,2,210,,,,
22,up,Nicky Jam,Fénix,25,18,229,,,,
23,up,Shakira,El Dorado,26,18,239,,,,
24,up,Ozuna,Odisea,28,22,220,,,,
25,up,Gotan Project,Gotan Project Live,27,19,241,,,,
26,up,Prince Royce,Soy el Mismo (Bonus Tracks Version),29,20,236,,,,
27,up,Marc Anthony,Sigo Siendo Yo,32,22,234,,,,
28,up,Ozuna,Aura,33,20,234,,,,
29,up,Prince Royce,Phase II (Bonus Track Version),34,24,242,,,,
30,up,Vários intérpretes,Relaxing Bossa Lounge 5,35,25,232,,,,
31,up,Rosalia de Souza,D'Improvviso,36,26,238,,,,
32,down,Vasco Rossi,Buoni O Cattivi Live Anthology 04.05,9,1,241,,,,
33,up,Laura Pausini,Resta In Ascolto,39,11,239,,,,
34,down,Bandabardò,Iniziali Bi-Bi,30,1,232,,,,
35,up,Gente de Zona,Visualízate,40,29,232,,,,
36,-,Manu Chao,Clandestino,-,1,225,,,,
37,down,Marc Anthony,3.0,16,11,229,,,,
38,down,Verschiedene Interpreten,Violetta,15,1,240,,,,
39,down,Nek,Una Parte Di Me,37,27,238,,,,
40,down,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,23,17,241,,,,
41,down,Romeo Santos,"Fórmula, Vol. 1",24,17,237,,,,
42,up,Gloria Estefan,Amor y Suerte (Spanish Greatest Hits),48,31,232,,,,
43,down,Maná,Grandes Mana,31,23,235,,,,
44,down,Various Artists,I mitici anni '60 e '70 - 40 Hits,38,28,225,,,,
45,-,Various Artists,Latin Hits 2014 Summer Edition - 56 Latin Smash Hits,-,29,230,,,,
46,up,Prince Royce,FIVE (Deluxe Edition),49,32,223,,,,
47,-,Café del Mar,"Café del Mar, Vol. 17",-,37,160,,,,
48,-,Fred De Palma,Hanglover,-,38,92,,,,
49,up,Brasil Various,Relaxing Bossa Lounge,51,41,113,,,,
50,-,Rodrigo y Gabriela,Rodrigo y Gabriela,-,33,180,,,,
51,down,Various Artists,LATIN HITS 2018 (60 Super Éxitos Latinos - Club Edition),50,33,176,,,,
