Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,240,,,,
2,up,Etta James,At Last,2,1,240,,,,
3,up,Robert Finley,Souled Out On You,4,3,138,,,,
4,up,Zucchero & Paul Young,Senza una Donna - Without a Woman,19,4,4,,,,
5,up,Los Tres,Odio amarte así,6,5,4,,,,
6,up,B.B. King,The Thrill Is Gone,7,1,240,,,,
7,down,Etta James,I'd Rather Go Blind,5,2,240,,,,
8,up,Buddy Guy,Mary Had a Little Lamb,8,5,120,,,,
9,down,Joe Cocker,You Can Leave Your Hat On,3,3,4,,,,
10,down,La Rata Bluesera,Sube a Nacer Conmigo Hermano (feat. Federico Dannemann),9,6,190,,,,
11,up,La Rata Bluesera,Santa Lucía,14,1,240,,,,
12,down,Howlin' Wolf,Smokestack Lightnin',10,6,119,,,,
13,down,La Rata Bluesera,Blueskupovic (feat. Federico Dannemann),11,11,127,,,,
14,down,Etta James,A Sunday Kind of Love,13,7,212,,,,
15,up,Los Tres,Diabla,15,13,4,,,,
16,up,The Teskey Brothers,Rain,43,16,33,,,,
17,down,Memphis La Blusera,La bifurcada,12,3,238,,,,
18,up,B.B. King,Rock Me Baby,23,9,205,,,,
19,up,米弟華特,Mannish Boy,21,8,232,,,,
20,up,Etta James,I Just Want to Make Love to You,20,7,207,,,,
21,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,15,156,,,,
22,down,Elmore James,Dust My Broom,17,17,20,,,,
23,-,Chuck Berry,Johnny B. Goode,-,23,1,,,,
24,down,Slash,Killing Floor (feat. Brian Johnson),18,6,14,,,,
25,down,Slash & Demi Lovato,Papa Was a Rolling Stone,16,4,4,,,,
26,down,Robert Johnson,Cross Road Blues,24,7,198,,,,
27,up,La Rata Bluesera,La Daga (feat. Federico Dannemann),36,11,151,,,,
28,down,Muddy Waters,I Can't Be Satisfied,26,8,80,,,,
29,up,John Lee Hooker,Boogie Chillen,29,6,182,,,,
30,up,T-Bone Walker,Call It Stormy Monday,39,13,169,,,,
31,down,Memphis La Blusera,La flor más bella,30,11,208,,,,
32,down,Ray Charles,I Believe to My Soul,25,5,85,,,,
33,down,Los Tres,Gato por Liebre (En Vivo en Concepción),32,2,14,,,,
34,down,Big Mama Thornton,Hound Dog (Single Version),28,28,4,,,,
35,up,Eric Clapton,Motherless Child,37,16,79,,,,
36,up,Etta James,All I Could Do Was Cry,44,10,197,,,,
37,up,Gary B.B. Coleman,The Sky Is Crying,42,24,35,,,,
38,down,B.B. King,Paying the Cost to Be the Boss,31,11,193,,,,
39,down,Slash & Chris Stapleton,Oh Well,22,7,9,,,,
40,up,Jean-Jacques Milteau,Maggie's Farm (feat. Mike Andersen),48,28,10,,,,
41,-,The Teskey Brothers,So Caught Up,-,9,166,,,,
42,up,Blind Willie McTell,Statesboro Blues,47,14,120,,,,
43,up,B.B. King,How Blue Can You Get?,52,7,198,,,,
44,down,Slash & Iggy Pop,Awful Dream,35,18,3,,,,
45,up,Muddy Waters,(I'm Your) H*****e Coochie Man,69,9,48,,,,
46,-,Dorothy Moore,Misty Blue,-,16,86,,,,
47,down,Nina Simone,Backlash Blues,46,12,166,,,,
48,up,Los Tres,Hoy me hice la mañana,61,29,4,,,,
49,up,Seth James,Honky Tonkin’ (I Guess I Done Me Some),57,24,17,,,,
50,up,Joe Cocker,Night Calls,82,50,3,,,,
51,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,64,9,195,,,,
52,-,The Teskey Brothers,Let Me Let You Down,-,25,13,,,,
53,-,The Black Keys,Crawling Kingsnake,-,1,137,,,,
54,down,Los Tres,Y para que,50,26,4,,,,
55,down,La Rata Bluesera,Blues de la Transición (feat. Federico Dannemann),40,26,52,,,,
56,-,The Teskey Brothers,Carry You,-,28,29,,,,
57,-,B.B. King,You Upset Me Baby,-,43,42,,,,
58,down,Blues Delight,Slightly Hung Over,33,10,153,,,,
59,up,Seth James,Who's Foolin' Who,95,50,9,,,,
60,down,La Rata Bluesera,Ahora Que No Estás Aquí (feat. Federico Dannemann),51,13,98,,,,
61,down,Etta James,Trust In Me,49,22,78,,,,
62,down,Los Tres,Cielo oscuro,45,34,4,,,,
63,up,Etta James,Fool That I Am,73,41,27,,,,
64,down,Alice Phoebe Lou,Witches,41,16,87,,,,
65,down,KIRBY,Black Leaves,60,60,4,,,,
66,down,Memphis La Blusera,Nunca tuve tanto blues,38,20,141,,,,
67,down,Nina Simone,I Want a Little Sugar In My Bowl,54,35,36,,,,
68,up,"Robert Lockwood, Jr.",Sweet Woman from Maine,85,30,44,,,,
69,-,Bill Medley,I've Been Lovin You Too Long,-,62,4,,,,
70,down,La Rata Bluesera,La Extremaunción (feat. Federico Dannemann),56,55,20,,,,
71,down,Elizabeth King,Soul Provider,68,47,8,,,,
72,-,Sippie Wallace,I'm a Mighty Tight Woman (48870),-,33,20,,,,
73,-,B.B. King,I Like to Live the Love,-,23,55,,,,
74,-,The Teskey Brothers,Hold Me,-,10,32,,,,
