Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King,The Thrill Is Gone,8,1,80,,,,
2,up,George Barnes,Bluetail Buzz,4,1,11,,,,
3,down,Derek & The Dominos,Layla (40th Anniversary Version),2,1,80,,,,
4,up,B.B. King & Eric Clapton,Riding With the King,18,1,80,,,,
5,up,Ray Charles,Hit the Road Jack,6,1,80,,,,
6,up,B.B. King & U2,When Love Comes to Town,9,1,17,,,,
7,up,Gary Moore,Still Got the Blues,10,1,80,,,,
8,down,Van Morrison,Love Should Come with a Warning,7,7,2,,,,
9,up,Etta James,At Last,13,1,80,,,,
10,up,The Black Keys,Going Down South,12,10,2,,,,
11,-,Chuck Alvarez,Little Wing,-,1,6,,,,
12,down,The Black Keys,Crawling Kingsnake (Edit),5,2,5,,,,
13,-,BluesTrain,I Just Want To Make Love To You,-,1,33,,,,
14,up,Etta James,I'd Rather Go Blind,14,3,80,,,,
15,-,Tavern Tan,Pegoretti,-,5,4,,,,
16,down,La Rata Bluesera,Santa Lucía,15,1,80,,,,
17,up,The Black Keys,Crawling Kingsnake,19,11,5,,,,
18,up,Etta James,A Sunday Kind of Love,23,12,57,,,,
19,down,The Animals,The House of the Rising Sun,16,4,80,,,,
20,up,Howlin' Wolf,Smokestack Lightnin',54,11,54,,,,
21,up,Muddy Waters,H*****e Coochie Man,53,8,76,,,,
22,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,57,11,72,,,,
23,up,Chris Cain,Too Many Problems,71,14,5,,,,
24,down,米弟華特,Mannish Boy,21,2,74,,,,
25,up,B.B. King,How Blue Can You Get?,41,9,65,,,,
26,up,B.B. King,Rock Me Baby,26,12,49,,,,
27,-,Nicolas Ruiz,Stuck When Talk,-,27,1,,,,
28,down,Ben Harper,Diamonds On the Inside,22,16,56,,,,
29,down,Little Walter,Who,25,22,19,,,,
30,down,Muddy Waters,Mannish Boy (Single Version),17,17,24,,,,
31,-,Nina Simone,The House of the Rising Sun,-,23,14,,,,
32,up,Robert Finley,Sharecropper’s Son,68,32,2,,,,
33,up,Memphis La Blusera,La bifurcada,33,4,79,,,,
34,-,Van Morrison,A Few Bars Early,-,34,1,,,,
35,up,Fantastic Negrito,Root City,51,35,2,,,,
36,down,John Lee Hooker,Boom Boom,24,1,31,,,,
37,-,The Black Keys,Poor Boy a Long Way From Home,-,37,1,,,,
38,-,Delgres,Aleas,-,19,3,,,,
39,-,Eric Bibb,Whole World's Got The Blues (feat. Eric Gales),-,39,2,,,,
40,-,"""Sir"" Oliver Mally Group",Downfall (feat. Ian Siegal),-,40,2,,,,
41,-,The Black Keys,Louise,-,41,1,,,,
42,-,Sonny Boy Williamson,Don't Start Me to Talkin',-,42,4,,,,
43,-,The Black Keys,Stay All Night,-,43,1,,,,
